1489604406;13.116;3.362;5.588;12.742;12.682
1489604411;13.102;3.345;5.582;12.742;12.681
1489604416;13.118;3.361;5.586;12.744;12.682
1489604421;13.118;3.362;5.588;12.748;12.678
1489604426;13.117;3.362;5.575;12.750;12.688
1489604431;13.111;3.353;5.577;12.743;12.688
1489604437;13.118;3.354;5.579;12.743;12.685
1489604442;13.117;3.362;5.574;12.749;12.680
1489604447;13.111;3.356;5.590;12.740;12.681
1489604452;13.110;3.355;5.582;12.744;12.682
1489604457;13.112;3.362;5.576;12.746;12.688
1489604462;13.117;3.345;5.577;12.748;12.688
1489604467;13.118;3.362;5.571;12.745;12.687
1489604472;13.110;3.354;5.581;12.740;12.681
1489604477;13.107;3.354;5.578;12.740;12.681
1489604482;13.117;3.352;5.580;12.748;12.687
1489604487;13.118;3.356;5.574;12.740;12.681
1489604492;13.118;3.356;5.578;12.741;12.680
1489604497;13.110;3.355;5.586;12.748;12.687
1489604502;13.112;3.351;5.590;12.747;12.688
1489604507;13.102;3.345;5.580;12.729;12.681
1489604512;13.118;3.354;5.587;12.742;12.681
1489604517;13.110;3.361;5.579;12.742;12.681
1489604522;13.112;3.354;5.579;12.751;12.688
1489604527;13.111;3.354;5.578;12.742;12.681
1489604532;13.116;3.362;5.573;12.744;12.681
1489604537;13.118;3.362;5.581;12.742;12.688
1489604542;13.111;3.362;5.589;12.747;12.687
1489604547;13.118;3.361;5.583;12.745;12.688
1489604552;13.112;3.362;5.579;12.745;12.681
1489604557;13.118;3.362;5.572;12.738;12.678
1489604562;13.112;3.354;5.578;12.748;12.688
1489604567;13.119;3.362;5.576;12.740;12.681
1489604572;13.111;3.362;5.586;12.741;12.680
1489604577;13.111;3.361;5.580;12.747;12.681
1489604582;13.106;3.352;5.576;12.748;12.688
1489604587;13.118;3.362;5.588;12.744;12.688
1489604592;13.112;3.354;5.580;12.742;12.681
1489604598;13.112;3.362;5.572;12.748;12.688
1489604603;13.102;3.346;5.584;12.737;12.673
1489604608;13.111;3.354;5.579;12.739;12.681
1489604613;13.118;3.362;5.577;12.740;12.681
1489604618;13.110;3.357;5.590;12.749;12.688
1489604623;13.118;3.361;5.576;12.743;12.688
1489604628;13.111;3.357;5.572;12.724;12.673
1489604633;13.112;3.355;5.581;12.740;12.680
1489604638;13.108;3.354;5.580;12.740;12.682
1489604643;13.107;3.357;5.585;12.741;12.688
1489604648;13.115;3.362;5.581;12.742;12.682
1489604653;13.119;3.362;5.589;12.745;12.688
1489604658;13.118;3.362;5.572;12.742;12.680
1489604663;13.119;3.352;5.575;12.740;12.570
1489604668;13.119;3.355;5.590;12.743;12.685
1489604673;13.117;3.357;5.580;12.748;12.682
1489604678;13.115;3.361;5.588;12.743;12.682
1489604683;13.118;3.362;5.584;12.749;12.688
1489604688;13.111;3.354;5.577;12.750;12.682
1489604693;13.111;3.355;5.576;12.741;12.680
1489604698;13.107;3.345;5.582;12.735;12.673
1489604703;13.116;3.354;5.584;12.747;12.688
1489604708;13.113;3.357;5.585;12.747;12.683
1489604713;13.119;3.355;5.584;12.747;12.685
1489604718;13.113;3.353;5.579;12.743;12.688
1489604723;13.112;3.354;5.583;12.741;12.681
1489604728;13.112;3.354;5.575;12.740;12.682
1489604733;13.112;3.357;5.578;12.741;12.682
1489604738;13.112;3.350;5.576;12.740;12.681
1489604743;13.111;3.354;5.579;12.739;12.680
1489604748;13.113;3.362;5.585;12.747;12.677
1489604753;13.112;3.354;5.579;12.740;12.681
1489604758;13.111;3.354;5.581;12.741;12.689
1489604763;13.119;3.362;5.585;12.741;12.689
1489604769;13.116;3.362;5.573;12.747;12.682
1489604774;13.119;3.354;5.576;12.740;12.682
1489604779;13.112;3.354;5.575;12.747;12.688
1489604784;13.084;3.372;5.574;12.733;12.680
1489604789;13.111;3.354;5.576;12.737;12.680
1489604794;13.110;3.356;5.579;12.737;12.672
1489604799;13.105;3.353;5.584;12.740;12.687
1489604804;13.118;3.362;5.578;12.742;12.688
1489604809;13.112;3.355;5.576;12.740;12.682
1489604814;13.111;3.354;5.585;12.740;12.682
1489604819;13.118;3.358;5.575;12.747;12.688
1489604824;13.112;3.355;5.580;12.739;12.682
1489604829;13.110;3.354;5.573;12.747;12.688
1489604834;13.111;3.354;5.584;12.740;12.682
1489604839;13.119;3.362;5.584;12.740;12.681
1489604844;13.112;3.355;5.578;12.745;12.681
1489604849;13.109;3.354;5.572;12.747;12.688
1489604854;13.117;3.362;5.574;12.747;12.680
1489604859;13.119;3.362;5.588;12.746;12.679
1489604864;13.118;3.362;5.586;12.747;12.688
1489604869;13.112;3.362;5.590;12.748;12.687
1489604874;13.110;3.355;5.576;12.741;12.679
1489604879;13.118;3.362;5.579;12.741;12.679
1489604884;13.107;3.355;5.580;12.748;12.687
1489604889;13.119;3.357;5.588;12.743;12.688
1489604894;13.102;3.345;5.577;12.742;12.681
1489604899;13.115;3.361;5.572;12.751;12.687
1489604904;13.110;3.352;5.585;12.745;12.682
1489604909;13.119;3.362;5.583;12.742;12.682
1489604914;13.118;3.361;5.573;12.745;12.681
1489604919;13.111;3.355;5.576;12.748;12.681
1489604925;13.112;3.352;5.577;12.739;12.681
1489604930;13.118;3.362;5.583;12.746;12.688
1489604935;13.108;3.361;5.577;12.741;12.682
1489604940;13.111;3.355;5.590;12.747;12.688
1489604945;13.118;3.362;5.580;12.743;12.682
1489604950;13.112;3.356;5.573;12.744;12.682
1489604955;13.111;3.355;5.578;12.741;12.682
1489604960;13.106;3.362;5.573;12.748;12.688
1489604965;13.108;3.361;5.584;12.742;12.683
1489604970;13.116;3.362;5.577;12.742;12.680
1489604975;13.111;3.355;5.576;12.746;12.689
1489604980;13.106;3.344;5.581;12.733;12.673
1489604985;13.112;3.359;5.573;12.749;12.689
1489604990;13.110;3.355;5.583;12.742;12.680
1489604995;13.110;3.350;5.576;12.741;12.681
1489605000;13.111;3.354;5.579;12.735;12.676
1489605005;13.112;3.362;5.575;12.737;12.680
1489605010;13.119;3.351;5.586;12.739;12.682
1489605015;13.119;3.356;5.586;12.740;12.682
1489605020;13.110;3.354;5.575;12.748;12.678
1489605025;13.110;3.353;5.585;12.749;12.688
1489605030;13.118;3.352;5.581;12.748;12.689
1489605035;13.119;3.361;5.589;12.748;12.682
1489605040;13.116;3.353;5.576;12.740;12.683
1489605045;13.118;3.354;5.588;12.747;12.684
1489605050;13.119;3.362;5.579;12.739;12.682
1489605055;13.119;3.354;5.577;12.741;12.681
1489605060;13.112;3.353;5.579;12.742;12.675
1489605065;13.110;3.354;5.585;12.747;12.688
1489605070;13.102;3.344;5.581;12.733;12.682
1489605075;13.118;3.361;5.587;12.747;12.689
1489605080;13.111;3.358;5.581;12.743;12.678
1489605086;13.112;3.355;5.578;12.741;12.680
1489605091;13.110;3.354;5.588;12.748;12.688
1489605096;13.112;3.362;5.588;12.741;12.688
1489605101;13.111;3.355;5.578;12.741;12.682
1489605106;13.111;3.361;5.572;12.745;12.680
1489605111;13.113;3.354;5.580;12.740;12.681
1489605116;13.115;3.353;5.587;12.741;12.682
1489605121;13.119;3.361;5.586;12.740;12.681
1489605126;13.113;3.353;5.588;12.739;12.680
1489605131;13.116;3.362;5.578;12.746;12.689
1489605136;13.119;3.359;5.588;12.747;12.688
1489605141;13.113;3.360;5.585;12.739;12.687
1489605146;13.114;3.352;5.580;12.749;12.688
1489605151;13.119;3.361;5.587;12.748;12.688
1489605156;13.115;3.361;5.582;12.730;12.674
1489605161;13.112;3.353;5.584;12.743;12.682
1489605166;13.118;3.351;5.579;12.750;12.689
1489605171;13.118;3.357;5.586;12.749;12.680
1489605176;13.112;3.350;5.575;12.750;12.689
1489605181;13.112;3.362;5.581;12.743;12.680
1489605186;13.119;3.358;5.577;12.744;12.688
1489605191;13.118;3.361;5.572;12.747;12.688
1489605196;13.119;3.362;5.575;12.741;12.682
1489605201;13.097;3.361;5.590;12.743;12.683
1489605206;13.111;3.351;5.586;12.748;12.688
1489605211;13.111;3.355;5.584;12.743;12.688
1489605216;13.119;3.362;5.589;12.742;12.689
1489605221;13.111;3.354;5.586;12.743;12.687
1489605226;13.113;3.352;5.576;12.740;12.682
1489605232;13.119;3.362;5.587;12.746;12.683
1489605237;13.118;3.354;5.578;12.744;12.689
1489605242;13.118;3.361;5.583;12.741;12.682
1489605247;13.102;3.343;5.586;12.735;12.671
1489605252;13.109;3.355;5.575;12.748;12.688
1489605257;13.114;3.353;5.584;12.745;12.688
1489605262;13.112;3.355;5.584;12.738;12.679
1489605267;13.112;3.353;5.579;12.744;12.681
1489605272;13.118;3.353;5.580;12.742;12.682
1489605277;13.112;3.354;5.575;12.743;12.682
1489605282;13.119;3.356;5.576;12.748;12.689
1489605287;13.111;3.361;5.585;12.746;12.681
1489605292;13.112;3.354;5.586;12.741;12.678
1489605297;13.112;3.353;5.589;12.748;12.689
1489605302;13.111;3.355;5.585;12.746;12.689
1489605307;13.112;3.354;5.585;12.745;12.681
1489605312;13.119;3.362;5.588;12.747;12.689
1489605317;13.119;3.351;5.579;12.748;12.689
1489605322;13.119;3.361;5.580;12.740;12.682
1489605327;13.112;3.360;5.574;12.738;12.689
1489605332;13.111;3.355;5.581;12.739;12.674
1489605337;13.104;3.352;5.576;12.741;12.682
1489605342;13.112;3.354;5.581;12.738;12.682
1489605347;13.116;3.360;5.572;12.749;12.681
1489605352;13.111;3.351;5.578;12.741;12.681
1489605357;13.119;3.362;5.586;12.735;12.682
1489605362;13.113;3.354;5.578;12.746;12.689
1489605367;13.119;3.350;5.581;12.751;12.689
1489605372;13.111;3.354;5.584;12.739;12.682
1489605377;13.120;3.361;5.586;12.748;12.689
1489605382;13.112;3.355;5.578;12.740;12.681
1489605388;13.109;3.352;5.584;12.741;12.687
1489605393;13.112;3.362;5.582;12.745;12.682
1489605398;13.112;3.355;5.588;12.745;12.689
1489605403;13.113;3.354;5.586;12.748;12.688
1489605408;13.119;3.362;5.588;12.748;12.689
1489605413;13.110;3.362;5.589;12.742;12.683
1489605418;13.118;3.361;5.588;12.749;12.679
1489605423;13.102;3.345;5.583;12.733;12.674
1489605428;13.119;3.362;5.583;12.740;12.681
1489605433;13.118;3.351;5.584;12.745;12.688
1489605438;13.119;3.362;5.582;12.746;12.681
1489605443;13.112;3.340;5.578;12.746;12.689
1489605448;13.118;3.354;5.581;12.749;12.689
1489605453;13.112;3.352;5.587;12.747;12.689
1489605458;13.112;3.355;5.581;12.740;12.683
1489605463;13.112;3.354;5.576;12.747;12.683
1489605468;13.111;3.354;5.576;12.738;12.682
1489605473;13.108;3.354;5.586;12.740;12.683
1489605478;13.113;3.353;5.585;12.745;12.689
1489605483;13.111;3.354;5.587;12.741;12.688
1489605488;13.112;3.355;5.586;12.744;12.682
1489605493;13.107;3.354;5.579;12.743;12.682
1489605498;13.112;3.354;5.577;12.741;12.687
1489605503;13.112;3.362;5.575;12.742;12.689
1489605508;13.119;3.361;5.584;12.742;12.678
1489605513;13.102;3.347;5.585;12.740;12.682
1489605518;13.113;3.354;5.582;12.749;12.689
1489605523;13.119;3.358;5.588;12.748;12.689
1489605528;13.111;3.353;5.582;12.750;12.681
1489605533;13.112;3.361;5.586;12.739;12.682
1489605538;13.111;3.355;5.586;12.743;12.681
1489605543;13.111;3.352;5.579;12.740;12.688
1489605548;13.119;3.362;5.585;12.743;12.682
1489605553;13.112;3.354;5.577;12.740;12.682
1489605558;13.118;3.359;5.576;12.748;12.682
1489605564;13.119;3.362;5.577;12.739;12.683
1489605569;13.112;3.355;5.575;12.748;12.682
1489605574;13.110;3.352;5.578;12.741;12.688
1489605579;13.120;3.360;5.577;12.748;12.689
1489605584;13.112;3.354;5.583;12.748;12.689
1489605589;13.118;3.361;5.589;12.743;12.683
1489605594;13.113;3.360;5.586;12.743;12.682
1489605599;13.104;3.345;5.581;12.737;12.674
1489605604;13.107;3.354;5.586;12.742;12.682
1489605609;13.112;3.353;5.590;12.744;12.682
1489605614;13.114;3.356;5.587;12.745;12.682
1489605619;13.112;3.353;5.572;12.747;12.688
1489605624;13.119;3.354;5.581;12.747;12.680
1489605629;13.112;3.355;5.577;12.739;12.682
1489605634;13.111;3.355;5.576;12.740;12.682
1489605639;13.119;3.360;5.572;12.746;12.689
1489605644;13.112;3.354;5.588;12.743;12.683
1489605649;13.112;3.354;5.581;12.750;12.689
1489605654;13.112;3.360;5.577;12.747;12.688
1489605659;13.112;3.355;5.576;12.740;12.681
1489605664;13.111;3.362;5.574;12.743;12.681
1489605669;13.119;3.361;5.582;12.749;12.689
1489605674;13.112;3.354;5.577;12.744;12.682
1489605679;13.109;3.354;5.579;12.744;12.689
1489605684;13.111;3.360;5.583;12.742;12.689
1489605689;13.102;3.344;5.579;12.744;12.681
1489605694;13.112;3.353;5.587;12.741;12.682
1489605699;13.111;3.353;5.582;12.742;12.686
1489605704;13.119;3.361;5.588;12.749;12.681
1489605709;13.109;3.355;5.577;12.749;12.689
1489605714;13.111;3.354;5.589;12.739;12.682
1489605719;13.109;3.354;5.576;12.740;12.682
1489605724;13.116;3.362;5.589;12.748;12.689
1489605729;13.112;3.351;5.576;12.743;12.682
1489605734;13.115;3.361;5.573;12.740;12.682
1489605740;13.112;3.354;5.581;12.739;12.682
1489605745;13.112;3.350;5.587;12.741;12.683
1489605750;13.112;3.354;5.587;12.738;12.682
1489605755;13.112;3.362;5.579;12.751;12.682
1489605760;13.112;3.353;5.588;12.745;12.682
1489605765;13.113;3.353;5.589;12.747;12.688
1489605770;13.120;3.362;5.589;12.738;12.682
1489605775;13.112;3.350;5.583;12.734;12.674
1489605780;13.112;3.354;5.582;12.734;12.682
1489605785;13.119;3.355;5.575;12.748;12.689
1489605790;13.119;3.359;5.576;12.742;12.689
1489605795;13.112;3.354;5.580;12.743;12.684
1489605800;13.120;3.361;5.571;12.744;12.682
1489605805;13.120;3.362;5.588;12.743;12.689
1489605810;13.119;3.359;5.586;12.740;12.682
1489605815;13.119;3.361;5.588;12.747;12.689
1489605820;13.113;3.355;5.581;12.744;12.682
1489605825;13.112;3.354;5.583;12.748;12.689
1489605830;13.112;3.355;5.587;12.744;12.681
1489605835;13.113;3.354;5.590;12.744;12.682
1489605840;13.111;3.354;5.573;12.743;12.683
1489605845;13.119;3.354;5.585;12.740;12.683
1489605850;13.120;3.354;5.578;12.750;12.688
1489605855;13.113;3.355;5.575;12.744;12.688
1489605860;13.112;3.354;5.573;12.738;12.682
1489605865;13.103;3.345;5.588;12.729;12.681
1489605870;13.112;3.361;5.575;12.744;12.682
1489605875;13.112;3.361;5.572;12.745;12.689
1489605880;13.112;3.361;5.577;12.743;12.681
1489605885;13.119;3.362;5.587;12.742;12.682
1489605890;13.111;3.354;5.573;12.748;12.684
1489605895;13.111;3.355;5.588;12.749;12.688
1489605900;13.116;3.355;5.589;12.739;12.680
1489605906;13.112;3.361;5.583;12.740;12.684
1489605911;13.112;3.361;5.586;12.748;12.688
1489605916;13.113;3.353;5.578;12.742;12.683
1489605921;13.112;3.354;5.589;12.750;12.683
1489605926;13.119;3.361;5.577;12.748;12.681
1489605931;13.111;3.354;5.589;12.739;12.681
1489605936;13.120;3.357;5.583;12.750;12.689
1489605941;13.119;3.354;5.587;12.748;12.683
1489605946;13.120;3.361;5.572;12.748;12.685
1489605951;13.109;3.351;5.584;12.726;12.670
1489605956;13.111;3.361;5.572;12.748;12.689
1489605961;13.119;3.360;5.581;12.739;12.680
1489605966;13.109;3.354;5.581;12.741;12.683
1489605971;13.112;3.350;5.582;12.743;12.688
1489605976;13.112;3.354;5.576;12.741;12.682
1489605981;13.109;3.354;5.582;12.742;12.689
1489605986;13.110;3.354;5.587;12.740;12.681
1489605991;13.112;3.354;5.572;12.745;12.686
1489605996;13.112;3.354;5.589;12.744;12.683
1489606001;13.119;3.361;5.573;12.744;12.689
1489606006;13.115;3.353;5.575;12.747;12.682
1489606011;13.113;3.361;5.589;12.748;12.689
1489606016;13.111;3.359;5.579;12.748;12.689
1489606021;13.112;3.353;5.589;12.749;12.682
1489606026;13.113;3.354;5.585;12.743;12.688
1489606031;13.114;3.357;5.578;12.744;12.689
1489606036;13.119;3.360;5.574;12.747;12.688
1489606041;13.099;3.344;5.585;12.730;12.675
1489606046;13.117;3.354;5.577;12.739;12.680
1489606051;13.119;3.357;5.579;12.740;12.680
1489606056;13.119;3.361;5.578;12.745;12.689
1489606061;13.119;3.362;5.586;12.741;12.687
1489606067;13.120;3.361;5.589;12.750;12.689
1489606072;13.119;3.361;5.573;12.753;12.689
1489606077;13.119;3.355;5.573;12.746;12.689
1489606082;13.120;3.353;5.583;12.740;12.681
1489606087;13.119;3.361;5.578;12.739;12.682
1489606092;13.109;3.354;5.576;12.740;12.683
1489606097;13.120;3.361;5.581;12.741;12.683
1489606102;13.119;3.361;5.571;12.749;12.689
1489606107;13.115;3.361;5.576;12.748;12.682
1489606112;13.112;3.352;5.579;12.746;12.689
1489606117;13.119;3.361;5.587;12.740;12.681
1489606122;13.113;3.354;5.588;12.747;12.689
1489606127;13.120;3.353;5.570;12.731;12.674
1489606132;13.110;3.354;5.584;12.741;12.683
1489606137;13.112;3.354;5.575;12.743;12.689
1489606142;13.114;3.359;5.589;12.740;12.683
1489606147;13.119;3.361;5.583;12.739;12.682
1489606152;13.116;3.359;5.588;12.743;12.681
1489606157;13.112;3.354;5.575;12.740;12.682
1489606162;13.113;3.350;5.574;12.740;12.689
1489606167;13.118;3.361;5.575;12.738;12.682
1489606172;13.113;3.356;5.581;12.740;12.681
1489606177;13.113;3.354;5.581;12.747;12.689
1489606182;13.112;3.354;5.588;12.749;12.686
1489606187;13.119;3.361;5.575;12.750;12.689
1489606192;13.111;3.354;5.575;12.736;12.682
1489606197;13.111;3.354;5.576;12.743;12.682
1489606202;13.112;3.354;5.588;12.748;12.681
1489606207;13.112;3.354;5.575;12.741;12.689
1489606212;13.111;3.353;5.582;12.741;12.681
1489606217;13.102;3.331;5.583;12.730;12.672
1489606222;13.112;3.354;5.584;12.746;12.681
1489606228;13.118;3.361;5.576;12.735;12.681
1489606233;13.111;3.354;5.578;12.742;12.682
1489606238;13.112;3.354;5.580;12.742;12.679
1489606243;13.119;3.361;5.585;12.741;12.679
1489606248;13.111;3.355;5.588;12.741;12.682
1489606253;13.111;3.358;5.572;12.748;12.682
1489606258;13.119;3.361;5.588;12.748;12.689
1489606263;13.112;3.353;5.586;12.747;12.682
1489606268;13.113;3.356;5.583;12.743;12.682
1489606273;13.120;3.361;5.580;12.750;12.689
1489606278;13.119;3.360;5.587;12.743;12.682
1489606283;13.120;3.361;5.577;12.744;12.683
1489606288;13.112;3.360;5.579;12.742;12.683
1489606293;13.116;3.353;5.578;12.747;12.688
1489606298;13.113;3.354;5.577;12.743;12.679
1489606303;13.109;3.355;5.575;12.750;12.676
1489606308;13.103;3.350;5.580;12.740;12.680
1489606313;13.113;3.353;5.576;12.742;12.687
1489606318;13.120;3.361;5.584;12.745;12.682
1489606323;13.115;3.361;5.580;12.746;12.685
1489606328;13.111;3.360;5.583;12.748;12.686
1489606333;13.120;3.361;5.573;12.746;12.679
1489606338;13.112;3.354;5.584;12.741;12.688
1489606343;13.119;3.360;5.578;12.741;12.682
1489606348;13.112;3.359;5.581;12.749;12.689
1489606353;13.112;3.355;5.580;12.748;12.689
1489606358;13.112;3.353;5.577;12.749;12.689
1489606363;13.120;3.361;5.586;12.742;12.682
1489606368;13.115;3.354;5.579;12.747;12.683
1489606373;13.108;3.353;5.582;12.744;12.682
1489606378;13.120;3.361;5.588;12.741;12.687
1489606383;13.120;3.361;5.588;12.742;12.680
1489606388;13.112;3.352;5.578;12.747;12.689
1489606393;13.103;3.344;5.583;12.731;12.674
1489606399;13.112;3.354;5.589;12.740;12.682
1489606404;13.112;3.353;5.577;12.738;12.682
1489606409;13.119;3.361;5.587;12.741;12.682
1489606414;13.113;3.354;5.587;12.739;12.683
1489606419;13.116;3.360;5.582;12.747;12.689
1489606424;13.119;3.352;5.579;12.748;12.689
1489606429;13.113;3.354;5.581;12.742;12.686
1489606434;13.119;3.351;5.585;12.743;12.682
1489606439;13.111;3.354;5.588;12.741;12.682
1489606444;13.120;3.357;5.590;12.745;12.682
1489606449;13.112;3.354;5.577;12.740;12.689
1489606454;13.120;3.358;5.584;12.748;12.689
1489606459;13.120;3.361;5.585;12.750;12.680
1489606464;13.113;3.353;5.585;12.751;12.689
1489606469;13.110;3.356;5.581;12.743;12.682
1489606474;13.112;3.354;5.589;12.744;12.682
1489606479;13.109;3.361;5.584;12.750;12.689
1489606484;13.103;3.343;5.584;12.741;12.682
1489606489;13.120;3.361;5.571;12.742;12.683
1489606494;13.119;3.354;5.580;12.740;12.688
1489606499;13.114;3.356;5.588;12.747;12.689
1489606504;13.119;3.360;5.578;12.748;12.689
1489606509;13.112;3.353;5.579;12.750;12.689
1489606514;13.110;3.353;5.577;12.745;12.682
1489606519;13.113;3.354;5.584;12.743;12.683
1489606524;13.116;3.361;5.585;12.744;12.682
1489606529;13.115;3.353;5.583;12.744;12.679
1489606534;13.111;3.354;5.588;12.742;12.688
1489606539;13.113;3.361;5.586;12.749;12.689
1489606544;13.112;3.361;5.588;12.741;12.683
1489606549;13.111;3.354;5.574;12.749;12.682
1489606554;13.112;3.354;5.578;12.739;12.683
1489606559;13.111;3.352;5.585;12.748;12.689
1489606565;13.119;3.361;5.572;12.747;12.687
1489606570;13.108;3.345;5.581;12.733;12.674
1489606575;13.112;3.351;5.577;12.751;12.689
1489606580;13.112;3.360;5.584;12.742;12.680
1489606585;13.113;3.354;5.573;12.746;12.682
1489606590;13.111;3.353;5.578;12.741;12.683
1489606595;13.112;3.356;5.573;12.748;12.689
1489606600;13.112;3.353;5.580;12.747;12.689
1489606605;13.119;3.361;5.573;12.737;12.683
1489606610;13.119;3.361;5.583;12.752;12.681
1489606615;13.118;3.361;5.586;12.748;12.681
1489606620;13.116;3.351;5.588;12.747;12.679
1489606625;13.119;3.360;5.585;12.742;12.682
1489606630;13.119;3.361;5.585;12.747;12.685
1489606635;13.110;3.354;5.582;12.747;12.684
1489606640;13.112;3.354;5.573;12.742;12.683
1489606645;13.119;3.361;5.582;12.739;12.683
1489606650;13.112;3.354;5.580;12.743;12.682
1489606655;13.112;3.354;5.580;12.743;12.682
1489606660;13.102;3.344;5.581;12.738;12.689
1489606665;13.113;3.361;5.586;12.745;12.679
1489606670;13.112;3.354;5.587;12.740;12.683
1489606675;13.112;3.350;5.584;12.747;12.689
1489606680;13.112;3.354;5.579;12.745;12.679
1489606685;13.112;3.359;5.582;12.743;12.682
1489606690;13.109;3.354;5.589;12.749;12.689
1489606695;13.119;3.351;5.584;12.750;12.688
1489606700;13.112;3.361;5.584;12.743;12.686
1489606705;13.119;3.361;5.588;12.749;12.689
1489606710;13.118;3.353;5.588;12.747;12.685
1489606715;13.120;3.361;5.574;12.745;12.683
1489606720;13.119;3.355;5.577;12.750;12.690
1489606725;13.118;3.358;5.582;12.748;12.689
1489606730;13.113;3.360;5.581;12.742;12.683
1489606736;13.112;3.361;5.579;12.750;12.689
1489606741;13.112;3.360;5.586;12.738;12.683
1489606746;13.118;3.360;5.580;12.731;12.674
1489606751;13.112;3.354;5.577;12.750;12.689
1489606756;13.116;3.354;5.578;12.750;12.689
1489606761;13.119;3.358;5.587;12.751;12.690
1489606766;13.113;3.357;5.586;12.741;12.682
1489606771;13.115;3.354;5.573;12.745;12.689
1489606776;13.119;3.360;5.575;12.743;12.683
1489606781;13.112;3.355;5.588;12.742;12.683
1489606786;13.111;3.354;5.574;12.742;12.682
1489606791;13.119;3.360;5.587;12.743;12.686
1489606796;13.119;3.361;5.577;12.749;12.690
1489606801;13.111;3.354;5.577;12.743;12.689
1489606806;13.116;3.353;5.583;12.743;12.683
1489606811;13.112;3.354;5.571;12.750;12.690
1489606816;13.118;3.354;5.585;12.746;12.690
1489606821;13.119;3.360;5.576;12.743;12.689
1489606826;13.111;3.357;5.570;12.743;12.680
1489606831;13.113;3.359;5.582;12.749;12.689
1489606836;13.102;3.343;5.581;12.728;12.674
1489606841;13.111;3.354;5.582;12.745;12.682
1489606846;13.111;3.354;5.586;12.741;12.683
1489606851;13.112;3.352;5.588;12.739;12.682
1489606856;13.119;3.361;5.577;12.739;12.683
1489606861;13.119;3.361;5.573;12.743;12.683
1489606866;13.119;3.360;5.574;12.741;12.683
1489606871;13.119;3.360;5.578;12.743;12.689
1489606876;13.111;3.354;5.574;12.750;12.681
1489606881;13.119;3.352;5.587;12.748;12.689
1489606886;13.119;3.354;5.576;12.740;12.680
1489606891;13.112;3.354;5.575;12.742;12.688
1489606896;13.118;3.353;5.579;12.743;12.683
1489606902;13.112;3.351;5.574;12.748;12.689
1489606907;13.119;3.354;5.586;12.741;12.683
1489606912;13.116;3.351;5.586;12.747;12.689
1489606917;13.102;3.343;5.579;12.732;12.678
1489606922;13.111;3.354;5.586;12.741;12.683
1489606927;13.111;3.359;5.583;12.741;12.683
1489606932;13.108;3.354;5.587;12.739;12.681
1489606937;13.119;3.353;5.588;12.741;12.689
1489606942;13.112;3.354;5.586;12.748;12.683
1489606947;13.118;3.360;5.579;12.741;12.683
1489606952;13.119;3.360;5.584;12.746;12.690
1489606957;13.119;3.351;5.579;12.745;12.689
1489606962;13.112;3.353;5.579;12.752;12.689
1489606967;13.112;3.353;5.576;12.748;12.689
1489606972;13.112;3.361;5.584;12.751;12.689
1489606977;13.111;3.353;5.575;12.743;12.683
1489606982;13.112;3.347;5.585;12.740;12.682
1489606987;13.113;3.361;5.583;12.742;12.683
1489606992;13.114;3.361;5.588;12.741;12.682
1489606997;13.119;3.352;5.574;12.742;12.682
1489607002;13.119;3.353;5.580;12.733;12.675
1489607007;13.115;3.353;5.574;12.743;12.682
1489607012;13.119;3.360;5.571;12.744;12.689
1489607017;13.113;3.354;5.571;12.748;12.688
1489607022;13.112;3.353;5.587;12.745;12.689
1489607027;13.119;3.356;5.581;12.739;12.680
1489607032;13.112;3.354;5.574;12.744;12.689
1489607037;13.112;3.354;5.588;12.742;12.687
1489607042;13.111;3.347;5.574;12.742;12.682
1489607047;13.119;3.354;5.578;12.743;12.689
1489607052;13.119;3.361;5.584;12.750;12.689
1489607057;13.110;3.360;5.574;12.746;12.689
1489607062;13.117;3.359;5.584;12.741;12.681
1489607067;13.119;3.352;5.576;12.752;12.689
1489607073;13.111;3.354;5.575;12.750;12.689
1489607078;13.112;3.353;5.582;12.749;12.689
1489607083;13.111;3.353;5.571;12.741;12.690
1489607088;13.119;3.360;5.578;12.743;12.683
1489607093;13.102;3.344;5.581;12.733;12.670
1489607098;13.119;3.354;5.588;12.746;12.690
1489607103;13.119;3.350;5.577;12.741;12.683
1489607108;13.118;3.360;5.581;12.740;12.682
1489607113;13.119;3.360;5.572;12.748;12.689
1489607118;13.112;3.356;5.584;12.744;12.683
1489607123;13.118;3.360;5.589;12.740;12.681
1489607128;13.108;3.353;5.575;12.743;12.683
1489607133;13.119;3.354;5.588;12.747;12.690
1489607138;13.115;3.360;5.575;12.746;12.689
1489607143;13.112;3.352;5.578;12.740;12.689
1489607148;13.119;3.354;5.575;12.743;12.683
1489607153;13.110;3.353;5.577;12.738;12.681
1489607158;13.112;3.360;5.581;12.748;12.689
1489607163;13.113;3.354;5.581;12.744;12.683
1489607168;13.111;3.354;5.577;12.742;12.681
1489607173;13.111;3.352;5.584;12.744;12.685
1489607178;13.110;3.350;5.581;12.740;12.675
1489607183;13.104;3.358;5.574;12.742;12.681
1489607188;13.113;3.352;5.581;12.742;12.680
1489607193;13.110;3.351;5.577;12.740;12.681
1489607198;13.110;3.354;5.588;12.738;12.679
1489607203;13.111;3.352;5.573;12.751;12.689
1489607208;13.111;3.357;5.584;12.742;12.681
1489607213;13.111;3.353;5.575;12.742;12.682
1489607218;13.111;3.353;5.575;12.748;12.689
