1489600804;13.108;3.361;5.576;12.743;12.682
1489600809;13.107;3.353;5.591;12.741;12.676
1489600814;13.105;3.356;5.584;12.746;12.681
1489600819;13.115;3.363;5.587;12.742;12.680
1489600824;13.107;3.363;5.588;12.747;12.682
1489600829;13.105;3.363;5.576;12.739;12.675
1489600834;13.108;3.353;5.582;12.744;12.671
1489600839;13.098;3.355;5.584;12.741;12.676
1489600844;13.114;3.362;5.590;12.744;12.679
1489600849;13.107;3.355;5.581;12.738;12.675
1489600854;13.106;3.352;5.581;12.734;12.675
1489600859;13.114;3.362;5.593;12.739;12.674
1489600864;13.107;3.363;5.584;12.739;12.675
1489600869;13.108;3.361;5.591;12.745;12.682
1489600874;13.107;3.355;5.581;12.747;12.676
1489600879;13.108;3.363;5.575;12.743;12.676
1489600884;13.108;3.356;5.587;12.738;12.675
1489600889;13.106;3.356;5.587;12.734;12.676
1489600894;13.108;3.356;5.589;12.743;12.675
1489600899;13.107;3.356;5.588;12.731;12.681
1489600904;13.104;3.355;5.586;12.745;12.682
1489600910;13.107;3.353;5.580;12.746;12.678
1489600915;13.107;3.356;5.585;12.742;12.682
1489600920;13.108;3.362;5.588;12.739;12.680
1489600925;13.111;3.363;5.575;12.744;12.682
1489600930;13.114;3.360;5.583;12.741;12.682
1489600935;13.098;3.345;5.582;12.744;12.679
1489600940;13.114;3.363;5.583;12.741;12.681
1489600945;13.113;3.363;5.579;12.747;12.673
1489600950;13.108;3.356;5.585;12.740;12.680
1489600955;13.107;3.363;5.587;12.746;12.682
1489600960;13.115;3.355;5.581;12.738;12.682
1489600965;13.115;3.363;5.594;12.746;12.676
1489600970;13.107;3.363;5.582;12.739;12.674
1489600975;13.115;3.351;5.594;12.739;12.682
1489600980;13.114;3.363;5.589;12.744;12.669
1489600985;13.107;3.355;5.580;12.745;12.682
1489600990;13.114;3.363;5.578;12.736;12.674
1489600995;13.115;3.363;5.591;12.736;12.682
1489601000;13.108;3.363;5.580;12.747;12.682
1489601005;13.107;3.352;5.589;12.733;12.676
1489601010;13.107;3.356;5.587;12.739;12.676
1489601015;13.107;3.356;5.581;12.739;12.672
1489601020;13.107;3.356;5.592;12.741;12.676
1489601025;13.115;3.363;5.591;12.740;12.681
1489601030;13.098;3.346;5.586;12.730;12.668
1489601035;13.103;3.356;5.576;12.741;12.681
1489601040;13.105;3.363;5.592;12.742;12.676
1489601045;13.115;3.363;5.578;12.743;12.682
1489601050;13.108;3.361;5.582;12.738;12.676
1489601055;13.108;3.354;5.585;12.739;12.676
1489601060;13.115;3.362;5.587;12.600;12.467
1489601066;13.108;3.356;5.585;12.740;12.674
1489601071;13.115;3.363;5.592;12.745;12.682
1489601076;13.115;3.363;5.590;12.740;12.678
1489601081;13.114;3.363;5.588;12.745;12.682
1489601086;13.114;3.352;5.579;12.741;12.682
1489601091;13.108;3.362;5.589;12.739;12.683
1489601096;13.108;3.360;5.591;12.744;12.683
1489601101;13.108;3.363;5.577;12.732;12.682
1489601106;13.115;3.363;5.577;12.746;12.682
1489601111;13.115;3.363;5.579;12.739;12.677
1489601116;13.115;3.363;5.581;12.738;12.682
1489601121;13.107;3.356;5.579;12.739;12.676
1489601126;13.099;3.346;5.583;12.731;12.668
1489601131;13.105;3.356;5.579;12.746;12.682
1489601136;13.114;3.363;5.585;12.738;12.677
1489601141;13.108;3.356;5.591;12.741;12.677
1489601146;13.110;3.363;5.577;12.748;12.679
1489601151;13.114;3.353;5.583;12.743;12.674
1489601156;13.113;3.363;5.586;12.741;12.683
1489601161;13.108;3.356;5.583;12.741;12.682
1489601166;13.103;3.356;5.588;12.750;12.682
1489601171;13.115;3.356;5.588;12.747;12.683
1489601176;13.115;3.363;5.575;12.744;12.677
1489601181;13.114;3.363;5.579;12.738;12.676
1489601186;13.108;3.356;5.582;12.739;12.676
1489601191;13.109;3.356;5.584;12.747;12.683
1489601196;13.107;3.355;5.592;12.746;12.676
1489601201;13.115;3.363;5.577;12.745;12.678
1489601206;13.114;3.356;5.589;12.736;12.682
1489601211;13.114;3.363;5.585;12.745;12.676
1489601216;13.108;3.362;5.581;12.745;12.683
1489601221;13.102;3.347;5.580;12.733;12.668
1489601227;13.114;3.355;5.591;12.746;12.683
1489601232;13.115;3.362;5.582;12.746;12.675
1489601237;13.115;3.363;5.578;12.746;12.683
1489601242;13.108;3.356;5.584;12.741;12.676
1489601247;13.107;3.362;5.590;12.738;12.675
1489601252;13.109;3.357;5.578;12.744;12.675
1489601257;13.108;3.356;5.579;12.746;12.683
1489601262;13.115;3.359;5.592;12.745;12.682
1489601267;13.112;3.362;5.588;12.735;12.677
1489601272;13.108;3.356;5.577;12.743;12.677
1489601277;13.108;3.356;5.578;12.740;12.676
1489601282;13.115;3.354;5.591;12.734;12.677
1489601287;13.108;3.356;5.589;12.743;12.682
1489601292;13.115;3.362;5.575;12.734;12.676
1489601297;13.115;3.363;5.588;12.743;12.682
1489601302;13.107;3.356;5.580;12.742;12.681
1489601307;13.114;3.352;5.589;12.743;12.683
1489601312;13.108;3.363;5.590;12.741;12.677
1489601317;13.115;3.363;5.586;12.736;12.666
1489601322;13.104;3.355;5.583;12.738;12.676
1489601327;13.110;3.363;5.580;12.745;12.683
1489601332;13.109;3.355;5.586;12.743;12.676
1489601337;13.107;3.354;5.575;12.748;12.683
1489601342;13.115;3.352;5.584;12.740;12.677
1489601347;13.107;3.354;5.582;12.741;12.673
1489601352;13.108;3.363;5.580;12.746;12.683
1489601357;13.115;3.363;5.583;12.740;12.683
1489601362;13.115;3.363;5.581;12.739;12.675
1489601367;13.110;3.356;5.591;12.746;12.677
1489601372;13.115;3.354;5.593;12.746;12.682
1489601377;13.108;3.356;5.589;12.744;12.675
1489601383;13.115;3.363;5.591;12.749;12.677
1489601388;13.108;3.355;5.586;12.740;12.675
1489601393;13.113;3.363;5.582;12.744;12.683
1489601398;13.111;3.356;5.588;12.747;12.683
1489601403;13.102;3.358;5.583;12.744;12.678
1489601408;13.099;3.346;5.590;12.732;12.669
1489601413;13.109;3.363;5.586;12.747;12.680
1489601418;13.115;3.356;5.580;12.740;12.677
1489601423;13.115;3.363;5.590;12.737;12.677
1489601428;13.115;3.363;5.592;12.739;12.678
1489601433;13.109;3.355;5.593;12.746;12.683
1489601438;13.115;3.363;5.586;12.739;12.677
1489601443;13.109;3.356;5.579;12.743;12.683
1489601448;13.116;3.356;5.586;12.739;12.678
1489601453;13.108;3.358;5.575;12.735;12.682
1489601458;13.115;3.363;5.583;12.736;12.683
1489601463;13.109;3.356;5.584;12.737;12.678
1489601468;13.108;3.356;5.587;12.742;12.683
1489601473;13.107;3.363;5.579;12.735;12.676
1489601478;13.109;3.363;5.593;12.745;12.683
1489601483;13.114;3.357;5.580;12.740;12.681
1489601488;13.108;3.362;5.585;12.740;12.682
1489601493;13.115;3.363;5.584;12.732;12.668
1489601498;12.930;3.368;5.595;12.614;12.677
1489601503;13.111;3.358;5.575;12.736;12.680
1489601508;13.109;3.356;5.583;12.749;12.683
1489601513;13.109;3.360;5.579;12.742;12.677
1489601518;13.115;3.363;5.588;12.742;12.683
1489601523;13.109;3.361;5.581;12.744;12.683
1489601528;13.109;3.356;5.586;12.742;12.677
1489601533;13.108;3.350;5.588;12.737;12.683
1489601538;13.109;3.352;5.578;12.740;12.683
1489601543;13.116;3.354;5.584;12.739;12.677
1489601548;13.108;3.356;5.584;12.735;12.677
1489601553;13.108;3.354;5.582;12.740;12.676
1489601559;13.108;3.354;5.575;12.745;12.682
1489601564;13.115;3.363;5.586;12.738;12.675
1489601569;13.116;3.363;5.575;12.746;12.683
1489601574;13.109;3.355;5.590;12.741;12.683
1489601579;13.109;3.355;5.589;12.743;12.684
1489601584;13.099;3.346;5.589;12.728;12.669
1489601589;13.108;3.356;5.590;12.738;12.678
1489601594;13.108;3.355;5.582;12.739;12.676
1489601599;13.115;3.355;5.591;12.737;12.675
1489601604;13.109;3.356;5.582;12.741;12.675
1489601609;13.109;3.356;5.586;12.745;12.676
1489601614;13.115;3.355;5.580;12.742;12.676
1489601619;13.106;3.356;5.589;12.741;12.684
1489601624;13.112;3.356;5.583;12.743;12.684
1489601629;13.115;3.363;5.593;12.741;12.682
1489601634;13.110;3.356;5.585;12.745;12.683
1489601639;13.109;3.356;5.591;12.739;12.677
1489601644;13.115;3.363;5.585;12.735;12.676
1489601649;13.109;3.354;5.584;12.737;12.683
1489601654;13.116;3.356;5.582;12.737;12.684
1489601659;13.108;3.356;5.582;12.736;12.677
1489601664;13.109;3.355;5.584;12.738;12.679
1489601669;13.115;3.363;5.581;12.748;12.670
1489601674;13.097;3.348;5.582;12.747;12.679
1489601679;13.108;3.355;5.582;12.740;12.683
1489601684;13.107;3.356;5.580;12.747;12.684
1489601689;13.115;3.352;5.581;12.746;12.677
1489601694;13.111;3.354;5.591;12.739;12.678
1489601699;13.109;3.355;5.586;12.740;12.678
1489601704;13.108;3.355;5.589;12.740;12.678
1489601709;13.116;3.362;5.584;12.742;12.677
1489601714;13.109;3.363;5.585;12.746;12.684
1489601719;13.115;3.355;5.578;12.746;12.684
1489601724;13.108;3.362;5.576;12.749;12.678
1489601729;13.109;3.356;5.582;12.743;12.678
1489601735;13.105;3.356;5.581;12.740;12.683
1489601740;13.115;3.362;5.588;12.739;12.678
1489601745;13.109;3.363;5.592;12.742;12.679
1489601750;13.109;3.356;5.580;12.741;12.678
1489601755;13.109;3.353;5.588;12.745;12.683
1489601760;13.100;3.346;5.588;12.726;12.670
1489601765;13.109;3.356;5.588;12.740;12.677
1489601770;13.105;3.362;5.592;12.733;12.677
1489601775;13.109;3.355;5.588;12.736;12.677
1489601780;13.109;3.356;5.589;12.741;12.678
1489601785;13.114;3.362;5.592;12.746;12.683
1489601790;13.107;3.352;5.575;12.749;12.684
1489601795;13.109;3.356;5.580;12.741;12.677
1489601800;13.108;3.362;5.578;12.738;12.676
1489601805;13.107;3.363;5.583;12.748;12.684
1489601810;13.110;3.356;5.591;12.745;12.684
1489601815;13.107;3.355;5.582;12.742;12.684
1489601820;13.106;3.356;5.588;12.747;12.684
1489601825;13.109;3.363;5.591;12.741;12.678
1489601830;13.109;3.356;5.576;12.746;12.684
1489601835;13.111;3.355;5.580;12.739;12.677
1489601840;13.116;3.363;5.583;12.746;12.674
1489601845;13.109;3.356;5.585;12.736;12.678
1489601850;13.099;3.346;5.586;12.739;12.677
1489601855;13.116;3.363;5.582;12.737;12.678
1489601860;13.108;3.356;5.586;12.737;12.677
1489601865;13.115;3.363;5.584;12.742;12.683
1489601870;13.116;3.363;5.582;12.744;12.678
1489601875;13.111;3.363;5.592;12.743;12.676
1489601880;13.108;3.352;5.585;12.739;12.674
1489601885;13.109;3.356;5.584;12.737;12.678
1489601890;13.113;3.363;5.577;12.746;12.684
1489601896;13.114;3.354;5.579;12.744;12.678
1489601901;13.113;3.359;5.583;12.738;12.678
1489601906;13.116;3.363;5.586;12.738;12.679
1489601911;13.108;3.355;5.584;12.740;12.678
1489601916;13.115;3.362;5.581;12.744;12.678
1489601921;13.111;3.356;5.590;12.736;12.679
1489601926;13.116;3.363;5.589;12.745;12.676
1489601931;13.109;3.363;5.585;12.745;12.684
1489601936;13.103;3.346;5.586;12.731;12.671
1489601941;13.112;3.354;5.586;12.743;12.670
1489601946;13.116;3.360;5.583;12.740;12.677
1489601951;13.116;3.358;5.590;12.737;12.680
1489601956;13.111;3.360;5.576;12.749;12.684
1489601961;13.108;3.358;5.584;12.736;12.681
1489601966;13.109;3.360;5.586;12.734;12.678
1489601971;13.109;3.356;5.577;12.747;12.684
1489601976;13.105;3.355;5.574;12.746;12.684
1489601981;13.115;3.363;5.592;12.745;12.680
1489601986;13.116;3.363;5.591;12.747;12.677
1489601991;13.109;3.355;5.592;12.750;12.684
1489601996;13.115;3.357;5.576;12.745;12.683
1489602001;13.108;3.354;5.589;12.746;12.680
1489602006;13.116;3.363;5.575;12.746;12.685
1489602011;13.108;3.355;5.585;12.740;12.678
1489602016;13.109;3.355;5.579;12.743;12.679
1489602021;13.116;3.359;5.583;12.739;12.679
1489602026;13.098;3.342;5.590;12.731;12.676
1489602031;13.108;3.355;5.582;12.735;12.679
1489602036;13.107;3.356;5.583;12.742;12.679
1489602041;13.111;3.363;5.591;12.735;12.678
1489602046;13.116;3.362;5.583;12.745;12.676
1489602051;13.109;3.363;5.586;12.743;12.686
1489602056;13.115;3.355;5.577;12.744;12.677
1489602062;13.108;3.354;5.591;12.736;12.679
1489602067;13.111;3.363;5.591;12.739;12.679
1489602072;13.108;3.355;5.590;12.739;12.677
1489602077;13.104;3.355;5.585;12.738;12.678
1489602082;13.109;3.341;5.582;12.736;12.678
1489602087;13.115;3.362;5.581;12.736;12.677
1489602092;13.109;3.354;5.583;12.738;12.679
1489602097;13.105;3.356;5.588;12.739;12.679
1489602102;13.109;3.360;5.582;12.741;12.685
1489602107;13.108;3.355;5.583;12.745;12.675
1489602112;13.109;3.352;5.588;12.731;12.671
1489602117;13.115;3.362;5.590;12.741;12.684
1489602122;13.104;3.354;5.578;12.741;12.678
1489602127;13.106;3.356;5.578;12.745;12.678
1489602132;13.108;3.353;5.587;12.742;12.678
1489602137;13.115;3.362;5.591;12.738;12.679
1489602142;13.116;3.363;5.587;12.742;12.684
1489602147;13.105;3.356;5.581;12.738;12.680
1489602152;13.109;3.354;5.582;12.737;12.678
1489602157;13.108;3.357;5.582;12.743;12.685
1489602162;13.109;3.352;5.581;12.737;12.679
1489602167;13.108;3.355;5.577;12.739;12.678
1489602172;13.116;3.362;5.588;12.745;12.677
1489602177;13.107;3.356;5.581;12.739;12.679
1489602182;13.102;3.355;5.584;12.740;12.674
1489602187;13.109;3.355;5.589;12.739;12.679
1489602192;13.116;3.351;5.588;12.741;12.678
1489602197;13.115;3.362;5.573;12.741;12.679
1489602202;13.099;3.346;5.581;12.732;12.671
1489602207;13.109;3.356;5.589;12.741;12.678
1489602212;13.106;3.354;5.578;12.740;12.676
1489602217;13.108;3.355;5.582;12.742;12.679
1489602222;13.116;3.353;5.578;12.741;12.678
1489602227;13.108;3.355;5.585;12.740;12.678
1489602232;13.108;3.355;5.586;12.741;12.679
1489602237;13.116;3.356;5.583;12.744;12.679
1489602242;13.108;3.355;5.578;12.739;12.679
1489602247;13.108;3.362;5.591;12.745;12.678
1489602253;13.108;3.355;5.581;12.740;12.682
1489602258;13.115;3.362;5.588;12.744;12.685
1489602263;13.114;3.363;5.591;12.743;12.680
1489602268;13.110;3.355;5.585;12.741;12.679
1489602273;13.104;3.355;5.574;12.745;12.686
1489602278;13.116;3.354;5.583;12.743;12.685
1489602283;13.116;3.362;5.588;12.741;12.679
1489602288;13.110;3.363;5.589;12.732;12.672
1489602293;13.105;3.355;5.580;12.741;12.678
1489602298;13.109;3.354;5.586;12.744;12.686
1489602303;13.108;3.354;5.585;12.738;12.680
1489602308;13.109;3.355;5.585;12.742;12.686
1489602313;13.108;3.354;5.577;12.748;12.683
1489602318;13.116;3.363;5.581;12.738;12.679
1489602323;13.109;3.355;5.588;12.739;12.676
1489602328;13.108;3.355;5.582;12.746;12.686
1489602333;13.116;3.356;5.575;12.745;12.686
1489602338;13.115;3.362;5.582;12.741;12.683
1489602343;13.108;3.355;5.583;12.739;12.686
1489602348;13.113;3.356;5.579;12.741;12.678
1489602353;13.115;3.356;5.582;12.743;12.679
1489602358;13.112;3.362;5.582;12.741;12.680
1489602363;13.109;3.354;5.590;12.737;12.684
1489602368;13.116;3.363;5.586;12.741;12.679
1489602373;13.113;3.362;5.588;12.742;12.686
1489602378;13.099;3.342;5.585;12.731;12.670
1489602383;13.109;3.355;5.582;12.745;12.686
1489602388;13.107;3.355;5.580;12.740;12.681
1489602393;13.107;3.355;5.573;12.748;12.686
1489602398;13.116;3.354;5.589;12.747;12.686
1489602403;13.115;3.362;5.582;12.745;12.680
1489602408;13.108;3.355;5.579;12.745;12.685
1489602414;13.115;3.363;5.586;12.741;12.679
1489602419;13.115;3.355;5.585;12.748;12.686
1489602424;13.115;3.353;5.582;12.744;12.685
1489602429;13.114;3.354;5.581;12.741;12.680
1489602434;13.108;3.355;5.577;12.748;12.679
1489602439;13.107;3.355;5.590;12.741;12.685
1489602444;13.109;3.361;5.580;12.738;12.679
1489602449;13.113;3.361;5.589;12.740;12.683
1489602454;13.109;3.352;5.590;12.744;12.686
1489602459;13.108;3.354;5.581;12.739;12.686
1489602464;13.109;3.363;5.579;12.738;12.672
1489602469;13.102;3.362;5.584;12.743;12.685
1489602474;13.106;3.354;5.581;12.746;12.687
1489602479;13.116;3.362;5.586;12.741;12.680
1489602484;13.108;3.354;5.586;12.744;12.678
1489602489;13.115;3.351;5.582;12.748;12.686
1489602494;13.115;3.355;5.591;12.738;12.679
1489602499;13.112;3.363;5.586;12.746;12.684
1489602504;13.116;3.354;5.584;12.748;12.685
1489602509;13.116;3.363;5.576;12.742;12.677
1489602514;13.112;3.361;5.575;12.739;12.680
1489602519;13.115;3.353;5.586;12.740;12.680
1489602524;13.112;3.363;5.574;12.743;12.686
1489602529;13.110;3.362;5.591;12.745;12.686
1489602534;13.108;3.354;5.578;12.746;12.679
1489602539;13.108;3.355;5.580;12.737;12.685
1489602544;13.108;3.355;5.586;12.741;12.677
1489602549;13.108;3.354;5.573;12.746;12.686
1489602554;13.099;3.345;5.585;12.731;12.671
1489602559;13.115;3.362;5.590;12.747;12.685
1489602564;13.108;3.352;5.581;12.742;12.680
1489602569;13.115;3.362;5.586;12.741;12.679
1489602575;13.116;3.363;5.577;12.739;12.680
1489602580;13.104;3.355;5.579;12.745;12.683
1489602585;13.112;3.362;5.587;12.743;12.679
1489602590;13.113;3.362;5.575;12.750;12.686
1489602595;13.108;3.356;5.582;12.748;12.686
1489602600;13.108;3.355;5.589;12.738;12.680
1489602605;13.110;3.359;5.584;12.738;12.681
1489602610;13.109;3.361;5.575;12.746;12.678
1489602615;13.107;3.355;5.588;12.745;12.685
1489602620;13.109;3.354;5.579;12.741;12.677
1489602625;13.109;3.355;5.590;12.737;12.680
1489602630;13.108;3.355;5.580;12.740;12.679
1489602635;13.108;3.355;5.583;12.738;12.679
1489602640;13.116;3.353;5.578;12.741;12.675
1489602645;13.099;3.351;5.580;12.739;12.686
1489602650;13.107;3.355;5.573;12.748;12.686
1489602655;13.116;3.353;5.588;12.749;12.686
1489602660;13.108;3.355;5.580;12.744;12.673
1489602665;13.109;3.355;5.586;12.741;12.683
1489602670;13.115;3.359;5.584;12.747;12.686
1489602675;13.108;3.355;5.582;12.742;12.686
1489602680;13.108;3.355;5.578;12.737;12.679
1489602685;13.107;3.362;5.590;12.745;12.686
1489602690;13.116;3.355;5.577;12.745;12.687
1489602695;13.116;3.362;5.583;12.739;12.680
1489602700;13.109;3.355;5.580;12.742;12.686
1489602705;13.111;3.362;5.576;12.748;12.687
1489602710;13.104;3.355;5.578;12.743;12.686
1489602715;13.108;3.355;5.585;12.748;12.686
1489602720;13.116;3.356;5.585;12.733;12.681
1489602725;13.116;3.362;5.582;12.743;12.679
1489602730;13.096;3.345;5.588;12.731;12.672
1489602736;13.116;3.362;5.587;12.740;12.680
1489602741;13.108;3.362;5.583;12.739;12.681
1489602746;13.105;3.355;5.583;12.739;12.683
1489602751;13.110;3.355;5.575;12.737;12.679
1489602756;13.116;3.362;5.580;12.737;12.680
1489602761;13.108;3.362;5.587;12.746;12.680
1489602766;13.107;3.354;5.577;12.744;12.680
1489602771;13.116;3.362;5.585;12.741;12.681
1489602776;13.109;3.354;5.578;12.739;12.679
1489602781;13.108;3.360;5.577;12.743;12.681
1489602786;13.112;3.356;5.591;12.744;12.681
1489602791;13.115;3.362;5.588;12.739;12.680
1489602796;13.108;3.354;5.575;12.735;12.686
1489602801;13.116;3.362;5.581;12.748;12.687
1489602806;13.108;3.362;5.577;12.745;12.686
1489602811;13.109;3.351;5.580;12.739;12.680
1489602816;13.116;3.362;5.583;12.739;12.680
1489602821;13.099;3.345;5.582;12.739;12.680
1489602826;13.109;3.354;5.577;12.749;12.686
1489602831;13.109;3.355;5.578;12.740;12.680
1489602836;13.115;3.362;5.575;12.746;12.679
1489602841;13.093;3.354;5.584;12.744;12.686
1489602846;13.109;3.354;5.588;12.739;12.679
1489602851;13.113;3.356;5.587;12.741;12.679
1489602856;13.105;3.358;5.591;12.747;12.687
1489602861;13.116;3.362;5.589;12.629;12.579
1489602866;13.111;3.353;5.579;12.741;12.677
1489602871;13.109;3.355;5.588;12.748;12.687
1489602877;13.116;3.362;5.588;12.739;12.683
1489602882;13.116;3.362;5.573;12.748;12.679
1489602887;13.116;3.355;5.582;12.741;12.681
1489602892;13.108;3.354;5.577;12.747;12.687
1489602897;13.109;3.353;5.577;12.736;12.686
1489602902;13.109;3.350;5.576;12.745;12.683
1489602907;13.103;3.345;5.586;12.733;12.671
1489602912;13.109;3.361;5.574;12.744;12.680
1489602917;13.109;3.362;5.589;12.741;12.680
1489602922;13.116;3.359;5.587;12.744;12.687
1489602927;13.113;3.355;5.579;12.736;12.679
1489602932;13.109;3.362;5.586;12.746;12.687
1489602937;13.112;3.355;5.588;12.739;12.680
1489602942;13.115;3.362;5.573;12.737;12.681
1489602947;13.116;3.362;5.574;12.743;12.679
1489602952;13.108;3.352;5.578;12.742;12.681
1489602957;13.116;3.362;5.581;12.740;12.680
1489602962;13.109;3.353;5.579;12.741;12.679
1489602967;13.108;3.354;5.579;12.740;12.680
1489602972;13.109;3.355;5.580;12.746;12.687
1489602977;13.108;3.355;5.587;12.748;12.687
1489602982;13.116;3.362;5.591;12.747;12.687
1489602987;13.109;3.354;5.577;12.740;12.680
1489602992;13.115;3.357;5.577;12.745;12.686
1489602997;13.099;3.345;5.581;12.736;12.680
1489603002;13.116;3.362;5.589;12.744;12.679
1489603007;13.110;3.362;5.574;12.747;12.686
1489603012;13.116;3.363;5.579;12.739;12.681
1489603017;13.109;3.351;5.586;12.742;12.680
1489603022;13.114;3.355;5.587;12.746;12.687
1489603027;13.110;3.355;5.582;12.737;12.681
1489603032;13.116;3.362;5.577;12.737;12.687
1489603037;13.116;3.362;5.582;12.745;12.686
1489603043;13.107;3.363;5.575;12.744;12.680
1489603048;13.110;3.355;5.578;12.739;12.677
1489603053;13.115;3.362;5.587;12.745;12.680
1489603058;13.109;3.350;5.591;12.745;12.679
1489603063;13.116;3.362;5.575;12.746;12.687
1489603068;13.108;3.354;5.577;12.739;12.681
1489603073;13.116;3.354;5.584;12.744;12.679
1489603078;13.096;3.352;5.586;12.744;12.686
1489603083;13.106;3.349;5.588;12.730;12.671
1489603088;13.109;3.352;5.589;12.751;12.681
1489603093;13.116;3.357;5.580;12.745;12.677
1489603098;13.108;3.355;5.584;12.741;12.679
1489603103;13.113;3.354;5.588;12.740;12.687
1489603108;13.107;3.360;5.583;12.746;12.687
1489603113;13.110;3.362;5.591;12.742;12.687
1489603118;13.109;3.357;5.577;12.742;12.681
1489603123;13.107;3.355;5.575;12.748;12.687
1489603128;13.117;3.359;5.588;12.742;12.681
1489603133;13.116;3.362;5.578;12.737;12.680
1489603138;13.117;3.362;5.583;12.737;12.679
1489603143;13.107;3.354;5.586;12.734;12.687
1489603148;13.110;3.351;5.578;12.739;12.678
1489603153;13.110;3.351;5.591;12.747;12.683
1489603158;13.116;3.352;5.582;12.738;12.680
1489603163;13.108;3.356;5.575;12.745;12.687
1489603168;13.109;3.355;5.584;12.738;12.687
1489603173;13.099;3.345;5.588;12.731;12.680
1489603178;13.109;3.354;5.590;12.739;12.679
1489603183;13.110;3.351;5.574;12.744;12.687
1489603188;13.117;3.362;5.585;12.740;12.681
1489603193;13.109;3.354;5.580;12.744;12.680
1489603198;13.110;3.354;5.587;12.742;12.679
1489603203;13.117;3.355;5.588;12.750;12.687
1489603208;13.109;3.354;5.580;12.746;12.678
1489603214;13.116;3.362;5.577;12.741;12.680
1489603219;13.107;3.355;5.577;12.740;12.684
1489603224;13.117;3.362;5.591;12.750;12.687
1489603229;13.110;3.354;5.589;12.734;12.679
1489603234;13.110;3.362;5.587;12.740;12.681
1489603239;13.110;3.355;5.577;12.738;12.679
1489603244;13.109;3.353;5.590;12.744;12.687
1489603249;13.117;3.362;5.582;12.736;12.685
1489603254;13.117;3.357;5.584;12.740;12.681
1489603259;13.110;3.354;5.584;12.733;12.671
1489603264;13.116;3.362;5.577;12.740;12.681
1489603269;13.117;3.362;5.585;12.736;12.685
1489603274;13.110;3.355;5.580;12.749;12.684
1489603279;13.109;3.349;5.579;12.742;12.680
1489603284;13.117;3.357;5.581;12.748;12.679
1489603289;13.110;3.355;5.583;12.739;12.679
1489603294;13.113;3.362;5.585;12.745;12.687
1489603299;13.115;3.354;5.583;12.740;12.678
1489603304;13.110;3.355;5.577;12.741;12.681
1489603309;13.110;3.354;5.576;12.744;12.680
1489603314;13.093;3.355;5.590;12.737;12.680
1489603319;13.113;3.355;5.578;12.744;12.680
1489603324;13.104;3.355;5.585;12.746;12.687
1489603329;13.108;3.353;5.585;12.741;12.680
1489603334;13.110;3.357;5.584;12.746;12.687
1489603339;13.110;3.355;5.589;12.739;12.679
1489603344;13.110;3.354;5.579;12.737;12.679
1489603349;13.098;3.346;5.585;12.734;12.673
1489603354;13.114;3.362;5.576;12.740;12.680
1489603359;13.108;3.355;5.589;12.746;12.687
1489603365;13.110;3.354;5.577;12.744;12.681
1489603370;13.110;3.358;5.591;12.750;12.688
1489603375;13.109;3.355;5.584;12.740;12.680
1489603380;13.117;3.362;5.586;12.748;12.687
1489603385;13.110;3.362;5.578;12.745;12.681
1489603390;13.109;3.352;5.581;12.743;12.680
1489603395;13.117;3.355;5.583;12.745;12.686
1489603400;13.117;3.362;5.572;12.751;12.680
1489603405;13.109;3.354;5.587;12.741;12.679
1489603410;13.113;3.361;5.579;12.740;12.686
1489603415;13.110;3.355;5.585;12.745;12.687
1489603420;13.116;3.362;5.588;12.743;12.681
1489603425;13.117;3.354;5.580;12.739;12.680
1489603430;13.117;3.362;5.582;12.743;12.688
1489603435;13.116;3.362;5.576;12.727;12.672
1489603440;13.110;3.359;5.579;12.747;12.687
1489603445;13.115;3.362;5.589;12.745;12.681
1489603450;13.109;3.362;5.586;12.748;12.686
1489603455;13.110;3.354;5.587;12.746;12.687
1489603460;13.111;3.354;5.582;12.737;12.681
1489603465;13.110;3.354;5.581;12.741;12.685
1489603470;13.117;3.361;5.581;12.748;12.679
1489603475;13.110;3.355;5.577;12.741;12.682
1489603480;13.117;3.362;5.588;12.741;12.681
1489603485;13.117;3.360;5.578;12.742;12.687
1489603490;13.110;3.356;5.587;12.745;12.680
1489603495;13.117;3.356;5.589;12.749;12.688
1489603500;13.110;3.353;5.585;12.743;12.681
1489603505;13.110;3.355;5.591;12.748;12.687
1489603510;13.111;3.355;5.577;12.743;12.687
1489603515;13.110;3.361;5.584;12.742;12.681
1489603520;13.110;3.358;5.579;12.746;12.687
1489603526;13.101;3.346;5.587;12.727;12.673
1489603531;13.107;3.353;5.579;12.739;12.677
1489603536;13.110;3.354;5.581;12.740;12.681
1489603541;13.118;3.354;5.589;12.739;12.680
1489603546;13.111;3.360;5.589;12.747;12.682
1489603551;13.110;3.354;5.580;12.741;12.681
1489603556;13.114;3.362;5.573;12.749;12.680
1489603561;13.108;3.355;5.588;12.741;12.675
1489603566;13.114;3.362;5.575;12.738;12.681
1489603571;13.117;3.362;5.589;12.745;12.687
1489603576;13.110;3.354;5.587;12.741;12.687
1489603581;13.111;3.354;5.590;12.742;12.680
1489603586;13.110;3.361;5.589;12.740;12.679
1489603591;13.110;3.355;5.581;12.743;12.681
1489603596;13.111;3.355;5.582;12.744;12.681
1489603601;13.100;3.354;5.584;12.741;12.680
1489603606;13.111;3.355;5.579;12.750;12.686
1489603611;13.111;3.355;5.587;12.741;12.675
1489603616;13.101;3.354;5.585;12.746;12.687
