1489615207;13.104;3.341;5.578;12.740;12.677
1489615212;13.115;3.351;5.584;12.754;12.684
1489615217;13.123;3.358;5.581;12.746;12.688
1489615222;13.115;3.351;5.579;12.755;12.692
1489615227;13.122;3.358;5.581;12.750;12.692
1489615232;13.123;3.358;5.577;12.744;12.691
1489615237;13.116;3.351;5.568;12.748;12.686
1489615242;13.122;3.350;5.580;12.746;12.692
1489615247;13.115;3.351;5.578;12.746;12.688
1489615252;13.123;3.358;5.578;12.747;12.691
1489615257;13.115;3.351;5.571;12.756;12.692
1489615262;13.122;3.358;5.566;12.751;12.692
1489615267;13.123;3.357;5.574;12.747;12.685
1489615272;13.116;3.358;5.582;12.748;12.686
1489615277;13.114;3.351;5.573;12.746;12.686
1489615282;13.116;3.351;5.567;12.741;12.687
1489615287;13.113;3.353;5.585;12.748;12.686
1489615293;13.115;3.351;5.568;12.752;12.691
1489615298;13.115;3.357;5.573;12.754;12.691
1489615303;13.113;3.342;5.577;12.737;12.677
1489615308;13.111;3.351;5.574;12.747;12.684
1489615313;13.123;3.350;5.581;12.748;12.683
1489615318;13.116;3.353;5.582;12.745;12.686
1489615323;13.107;3.357;5.583;12.747;12.686
1489615328;13.116;3.358;5.578;12.755;12.692
1489615333;13.123;3.351;5.582;12.754;12.686
1489615338;13.115;3.351;5.584;12.745;12.686
1489615343;13.115;3.352;5.581;12.745;12.685
1489615348;13.123;3.358;5.567;12.746;12.686
1489615353;13.120;3.358;5.567;12.749;12.692
1489615358;13.112;3.356;5.566;12.755;12.691
1489615363;13.123;3.358;5.576;12.753;12.692
1489615368;13.116;3.358;5.574;12.742;12.689
1489615373;13.122;3.358;5.575;12.749;12.684
1489615378;13.122;3.351;5.584;12.753;12.692
1489615383;13.116;3.351;5.577;12.747;12.686
1489615388;13.115;3.350;5.584;12.747;12.682
1489615393;13.116;3.352;5.583;12.754;12.692
1489615398;13.116;3.351;5.572;12.740;12.677
1489615403;13.115;3.351;5.573;12.744;12.685
1489615408;13.116;3.351;5.567;12.751;12.692
1489615413;13.123;3.358;5.566;12.752;12.692
1489615418;13.115;3.351;5.583;12.753;12.692
1489615423;13.123;3.351;5.575;12.750;12.692
1489615428;13.123;3.358;5.584;12.744;12.685
1489615433;13.115;3.351;5.580;12.747;12.684
1489615438;13.115;3.357;5.567;12.756;12.685
1489615443;13.123;3.351;5.572;12.751;12.692
1489615448;13.122;3.358;5.570;12.747;12.685
1489615453;13.123;3.351;5.569;12.753;12.687
1489615459;13.123;3.353;5.582;12.753;12.692
1489615464;13.115;3.348;5.575;12.752;12.692
1489615469;13.123;3.357;5.577;12.754;12.692
1489615474;13.121;3.358;5.570;12.752;89.726
1489615479;13.113;3.350;5.583;12.745;12.686
1489615484;13.123;3.358;5.579;12.747;12.691
1489615489;13.123;3.358;5.575;12.750;12.692
1489615494;13.113;3.349;5.580;12.750;12.681
1489615499;13.106;3.346;5.581;12.753;12.692
1489615504;13.116;3.351;5.582;12.753;12.686
1489615509;13.112;3.351;5.571;12.745;12.692
1489615514;13.115;3.347;5.579;12.755;12.686
1489615519;13.116;3.351;5.582;12.747;12.684
1489615524;13.116;3.349;5.573;12.748;12.686
1489615529;13.115;3.350;5.582;12.748;12.687
1489615534;13.123;3.357;5.583;12.743;12.686
1489615539;13.123;3.358;5.573;12.745;12.686
1489615544;13.122;3.358;5.578;12.751;12.692
1489615549;13.120;3.357;5.573;12.745;12.690
1489615554;13.123;3.353;5.579;12.752;12.692
1489615559;13.121;3.352;5.582;12.754;12.690
1489615564;13.122;3.358;5.584;12.731;12.685
1489615569;13.123;3.358;5.571;12.753;12.685
1489615574;13.116;3.347;5.571;12.748;12.686
1489615579;13.115;3.350;5.581;12.753;12.692
1489615584;13.114;3.351;5.573;12.751;12.692
1489615589;13.123;3.348;5.577;12.746;12.686
1489615594;13.105;3.341;5.577;12.750;12.691
1489615599;13.116;3.351;5.585;12.747;12.692
1489615604;13.116;3.358;5.581;12.753;12.692
1489615609;13.122;3.350;5.571;12.756;12.692
1489615614;13.116;3.356;5.568;12.747;12.685
1489615620;13.123;3.349;5.569;12.747;12.686
1489615625;13.110;3.358;5.566;12.754;12.692
1489615630;13.123;3.357;5.569;12.745;12.686
1489615635;13.116;3.351;5.574;12.746;12.683
1489615640;13.112;3.355;5.583;12.745;12.688
1489615645;13.115;3.350;5.574;12.748;12.692
1489615650;13.116;3.354;5.581;12.745;12.686
1489615655;13.115;3.351;5.572;12.743;12.686
1489615660;13.116;3.350;5.576;12.747;12.686
1489615665;13.114;3.355;5.566;12.753;12.692
1489615670;13.122;3.358;5.583;12.751;12.691
1489615675;13.116;3.357;5.581;12.751;12.691
1489615680;13.123;3.351;5.572;12.755;12.692
1489615685;13.116;3.351;5.572;12.747;12.687
1489615690;13.107;3.341;5.578;12.739;12.680
1489615695;13.112;3.350;5.578;12.745;12.686
1489615700;13.113;3.347;5.579;12.755;12.692
1489615705;13.114;3.350;5.584;12.748;12.686
1489615710;13.116;3.349;5.573;12.752;12.685
1489615715;13.120;3.351;5.575;12.756;12.692
1489615720;13.123;3.350;5.573;12.750;12.686
1489615725;13.117;3.349;5.573;12.746;12.685
1489615730;13.114;3.351;5.584;12.752;12.692
1489615735;13.117;3.348;5.568;12.752;12.692
1489615740;13.116;3.358;5.568;12.754;12.683
1489615745;13.116;3.349;5.569;12.747;12.686
1489615750;13.115;3.350;5.584;12.752;12.692
1489615755;13.116;3.350;5.575;12.746;12.686
1489615760;13.123;3.352;5.572;12.753;12.691
1489615765;13.114;3.351;5.583;12.748;12.686
1489615770;13.115;3.358;5.566;12.753;12.692
1489615775;13.123;3.352;5.582;12.737;12.677
1489615780;13.116;3.351;5.573;12.752;12.687
1489615785;13.114;3.351;5.584;12.744;12.686
1489615790;13.123;3.358;5.565;12.754;12.685
1489615796;13.119;3.351;5.570;12.753;12.692
1489615801;13.115;3.351;5.574;12.749;12.682
1489615806;13.116;3.351;5.582;12.748;12.686
1489615811;13.123;3.358;5.566;12.752;12.693
1489615816;13.123;3.358;5.583;12.742;12.691
1489615821;13.116;3.350;5.575;12.747;12.686
1489615826;13.112;3.358;5.571;12.755;12.693
1489615831;13.115;3.350;5.573;12.751;12.692
1489615836;13.116;3.358;5.579;12.754;12.684
1489615841;13.116;3.351;5.584;12.754;12.686
1489615846;13.115;3.347;5.573;12.747;12.692
1489615851;13.119;3.358;5.582;12.748;12.688
1489615856;13.123;3.358;5.581;12.752;12.683
1489615861;13.114;3.353;5.577;12.753;12.685
1489615866;13.106;3.338;5.577;12.740;12.677
1489615871;13.123;3.358;5.583;12.742;12.686
1489615876;13.116;3.348;5.583;12.752;12.686
1489615881;13.116;3.351;5.575;12.753;12.692
1489615886;13.116;3.350;5.577;12.746;12.686
1489615891;13.123;3.358;5.576;12.752;12.692
1489615896;13.115;3.350;5.571;12.755;12.692
1489615901;13.122;3.358;5.579;12.753;12.692
1489615906;13.118;3.358;5.584;12.745;12.686
1489615911;13.116;3.358;5.566;12.753;12.692
1489615916;13.117;3.358;5.566;12.746;12.692
1489615921;13.123;3.357;5.568;12.749;12.686
1489615926;13.116;3.351;5.578;12.752;12.687
1489615931;13.115;3.357;5.579;12.755;12.684
1489615937;13.116;3.357;5.567;12.755;12.692
1489615942;13.123;3.348;5.574;12.747;12.687
1489615947;13.115;3.351;5.569;12.747;12.684
1489615952;13.116;3.350;5.572;12.744;12.677
1489615957;13.112;3.351;5.574;12.755;12.685
1489615962;13.122;3.358;5.572;12.751;12.686
1489615967;13.123;3.357;5.580;12.756;12.686
1489615972;13.116;3.350;5.583;12.750;12.692
1489615977;13.123;3.358;5.579;12.749;12.687
1489615982;13.109;3.350;5.570;12.756;12.692
1489615987;13.123;3.356;5.584;12.749;12.686
1489615992;13.122;3.356;5.583;12.748;12.688
1489615997;13.123;3.354;5.581;12.755;12.692
1489616002;13.122;3.357;5.572;12.754;12.692
1489616007;13.123;3.358;5.566;12.745;12.686
1489616012;13.116;3.356;5.581;12.746;12.685
1489616017;13.112;3.351;5.585;12.751;12.692
1489616022;13.121;3.350;5.574;12.744;12.686
1489616027;13.116;3.355;5.583;12.748;12.686
1489616032;13.123;3.358;5.575;12.748;12.692
1489616037;13.112;3.357;5.573;12.756;12.692
1489616042;13.107;3.341;5.576;12.740;12.676
1489616047;13.117;3.358;5.570;12.749;12.685
1489616052;13.116;3.349;5.580;12.747;12.685
1489616057;13.123;3.357;5.575;12.747;12.692
1489616062;13.116;3.351;5.572;12.754;12.682
1489616068;13.123;3.355;5.575;12.744;12.693
1489616073;13.115;3.351;5.577;12.743;12.683
1489616078;13.123;3.358;5.572;12.755;12.692
1489616083;13.116;3.351;5.576;12.753;12.692
1489616088;13.116;3.357;5.580;12.753;12.692
1489616093;13.123;3.351;5.572;12.752;12.685
1489616098;13.123;3.358;5.584;12.753;12.687
1489616103;13.115;3.350;5.577;12.754;12.692
1489616108;13.116;3.346;5.574;12.750;12.686
1489616113;13.123;3.351;5.569;12.757;12.689
1489616118;13.115;3.357;5.577;12.755;12.686
1489616123;13.123;3.357;5.573;12.748;12.682
1489616128;13.116;3.351;5.573;12.744;12.678
1489616133;13.106;3.353;5.582;12.746;12.684
1489616138;13.123;3.357;5.579;12.755;12.692
1489616143;13.116;3.351;5.572;12.749;12.686
1489616148;13.115;3.351;5.583;12.746;12.690
1489616153;13.116;3.356;5.584;12.746;12.692
1489616158;13.115;3.351;5.583;12.747;12.692
1489616163;13.123;3.357;5.583;12.746;12.685
1489616168;13.116;3.349;5.569;12.742;12.692
1489616173;13.123;3.350;5.574;12.749;12.686
1489616178;13.123;3.350;5.567;12.751;12.691
1489616183;13.123;3.357;5.570;12.745;12.686
1489616188;13.116;3.351;5.584;12.742;12.687
1489616193;13.116;3.358;5.576;12.747;12.686
1489616198;13.123;3.357;5.566;12.748;12.692
1489616203;13.116;3.357;5.571;12.753;12.692
1489616208;13.120;3.350;5.577;12.749;12.684
1489616213;13.123;3.355;5.568;12.748;12.686
1489616218;13.107;3.341;5.575;12.738;12.674
1489616223;13.112;3.351;5.569;12.753;12.692
1489616229;13.123;3.357;5.572;12.749;12.686
1489616234;13.118;3.357;5.570;12.748;12.692
1489616239;13.116;3.351;5.578;12.755;12.691
1489616244;13.122;3.357;5.571;12.751;12.687
1489616249;13.116;3.351;5.574;12.748;12.684
1489616254;13.123;3.351;5.576;12.753;12.693
1489616259;13.116;3.355;5.581;12.752;12.686
1489616264;13.123;3.357;5.581;12.754;12.690
1489616269;13.123;3.351;5.582;12.747;12.692
1489616274;13.123;3.358;5.569;12.740;12.692
1489616279;13.116;3.351;5.570;12.744;12.689
1489616284;13.116;3.358;5.582;12.750;12.692
1489616289;13.116;3.350;5.584;12.748;12.686
1489616294;13.115;3.351;5.577;12.754;12.688
1489616299;13.116;3.357;5.565;12.744;12.686
1489616304;13.124;3.351;5.568;12.746;12.683
1489616309;13.107;3.342;5.583;12.747;12.686
1489616314;13.112;3.351;5.575;12.752;12.692
1489616319;13.123;3.351;5.578;12.752;12.687
1489616324;13.120;3.358;5.582;12.747;12.681
1489616329;13.113;3.351;5.570;12.754;12.693
1489616334;13.123;3.350;5.570;12.748;12.686
1489616339;13.123;3.357;5.566;12.745;12.693
1489616344;13.111;3.356;5.577;12.744;12.686
1489616349;13.115;3.351;5.583;12.753;12.692
1489616354;13.116;3.351;5.584;12.748;12.683
1489616359;13.116;3.346;5.571;12.745;12.692
1489616364;13.115;3.356;5.576;12.747;12.693
1489616369;13.116;3.357;5.566;12.746;12.686
1489616374;13.116;3.351;5.581;12.751;12.692
1489616379;13.123;3.353;5.566;12.752;12.693
1489616384;13.115;3.353;5.580;12.744;12.686
1489616389;13.116;3.350;5.572;12.751;12.685
1489616395;13.107;3.341;5.578;12.737;12.677
1489616400;13.116;3.351;5.577;12.750;12.686
1489616405;13.116;3.348;5.575;12.745;12.682
1489616410;13.116;3.346;5.574;12.747;12.686
1489616415;13.120;3.358;5.579;12.747;12.693
1489616420;13.123;3.357;5.584;12.756;12.686
1489616425;13.116;3.350;5.571;12.746;12.686
1489616430;13.115;3.350;5.570;12.750;12.692
1489616435;13.123;3.354;5.583;12.754;12.692
1489616440;13.113;3.351;5.582;12.754;12.692
1489616445;13.119;3.358;5.571;12.746;12.688
1489616450;13.115;3.351;5.566;12.745;12.692
1489616455;13.116;3.356;5.578;12.751;12.692
1489616460;13.113;3.351;5.571;12.747;12.691
1489616465;13.120;3.351;5.574;12.751;12.686
1489616470;13.115;3.350;5.572;12.743;12.688
1489616475;13.116;3.350;5.569;12.749;12.693
1489616480;13.116;3.350;5.569;12.746;12.686
1489616485;13.106;3.341;5.571;12.744;12.685
1489616490;13.116;3.350;5.576;12.747;12.686
1489616495;13.116;3.351;5.578;12.748;12.686
1489616500;13.115;3.351;5.570;12.757;12.691
1489616505;13.116;3.357;5.579;12.746;12.690
1489616510;13.116;3.357;5.569;12.747;12.686
1489616515;13.115;3.351;5.582;12.749;12.691
1489616520;13.115;3.354;5.580;12.743;12.686
1489616525;13.116;3.358;5.581;12.748;12.692
1489616530;13.122;3.357;5.581;12.751;12.689
1489616535;13.122;3.357;5.582;12.755;12.686
1489616540;13.116;3.358;5.566;12.753;12.692
1489616545;13.123;3.358;5.581;12.746;12.687
1489616550;13.114;3.349;5.576;12.752;12.692
1489616555;13.116;3.347;5.583;12.754;12.693
1489616561;13.116;3.350;5.573;12.753;12.687
1489616566;13.116;3.350;5.578;12.747;12.686
1489616571;13.110;3.341;5.577;12.739;12.678
1489616576;13.113;3.348;5.574;12.748;12.686
1489616581;13.112;3.350;5.574;12.746;12.685
1489616586;13.116;3.350;5.571;12.747;12.685
1489616591;13.116;3.351;5.573;12.749;12.681
1489616596;13.112;3.357;5.578;12.754;12.693
1489616601;13.123;3.353;5.576;12.746;12.688
1489616606;13.116;3.351;5.572;12.748;12.686
1489616611;13.109;3.348;5.569;12.753;12.692
1489616616;13.123;3.357;5.578;12.747;12.692
1489616621;13.116;3.351;5.570;12.741;12.686
1489616626;13.123;3.357;5.573;12.745;12.691
1489616631;13.123;3.347;5.576;12.755;12.692
1489616636;13.123;3.358;5.578;12.755;12.686
1489616641;13.113;3.350;5.572;12.756;12.693
1489616646;13.116;3.350;5.578;12.749;12.687
1489616651;13.123;3.350;5.584;12.748;12.686
1489616656;13.118;3.358;5.581;12.751;12.693
1489616661;13.106;3.341;5.577;12.744;12.686
1489616666;13.115;3.350;5.571;12.752;12.692
1489616671;13.115;3.350;5.572;12.749;12.686
1489616676;13.115;3.357;5.579;12.755;12.693
1489616681;13.123;3.357;5.575;12.741;12.686
1489616686;13.116;3.357;5.572;12.752;12.688
1489616691;13.120;3.352;5.584;12.745;12.686
1489616696;13.123;3.357;5.565;12.754;12.687
1489616702;13.115;3.340;5.581;12.753;12.686
1489616707;13.116;3.351;5.576;12.746;12.686
1489616712;13.116;3.353;5.567;12.747;12.690
1489616717;13.122;3.349;5.568;12.753;12.692
1489616722;13.123;3.357;5.580;12.748;12.687
1489616727;13.123;3.358;5.568;12.752;12.693
1489616732;13.113;3.354;5.580;12.747;12.686
1489616737;13.116;3.357;5.575;12.746;12.690
1489616742;13.116;3.351;5.569;12.749;12.685
1489616747;13.116;3.340;5.576;12.738;12.677
1489616752;13.123;3.357;5.577;12.748;12.686
1489616757;13.116;3.350;5.568;12.746;12.680
1489616762;13.114;3.351;5.571;12.754;12.693
1489616767;13.112;3.350;5.584;12.749;12.686
1489616772;13.123;3.354;5.567;12.747;12.686
1489616777;13.116;3.351;5.575;12.746;12.686
1489616782;13.123;3.346;5.582;12.751;12.692
1489616787;13.123;3.356;5.573;12.741;12.685
1489616792;13.111;3.350;5.579;12.752;12.693
1489616797;13.116;3.349;5.569;12.745;12.687
1489616802;13.123;3.357;5.579;12.746;12.687
1489616807;13.116;3.351;5.583;12.753;12.693
1489616812;13.119;3.355;5.584;12.745;12.693
1489616817;13.116;3.357;5.568;12.750;12.692
1489616822;13.111;3.351;5.580;12.751;12.681
1489616827;13.114;3.351;5.566;12.751;12.693
1489616832;13.123;3.357;5.582;12.747;12.686
1489616837;13.106;3.341;5.577;12.742;12.686
1489616842;13.122;3.358;5.566;12.753;12.686
1489616848;13.116;3.351;5.566;12.749;12.686
1489616853;13.121;3.349;5.569;12.745;12.693
1489616858;13.119;3.353;5.583;12.747;12.687
1489616863;13.118;3.357;5.569;12.755;12.692
1489616868;13.122;3.350;5.575;12.751;12.693
1489616873;13.123;3.358;5.574;12.751;12.686
1489616878;13.115;3.354;5.577;12.746;12.683
1489616883;13.114;3.349;5.568;12.754;12.693
1489616888;13.123;3.348;5.573;12.750;12.693
1489616893;13.123;3.352;5.572;12.752;12.693
1489616898;13.116;3.357;5.572;12.747;12.686
1489616903;13.116;3.358;5.577;12.746;12.687
1489616908;13.123;3.349;5.580;12.752;12.692
1489616913;13.116;3.350;5.567;12.742;12.686
1489616918;13.117;3.353;5.568;12.748;12.682
1489616923;13.116;3.347;5.577;12.739;12.678
1489616928;13.115;3.347;5.582;12.755;12.692
1489616933;13.116;3.350;5.581;12.748;12.687
1489616938;13.123;3.353;5.574;12.754;12.693
1489616943;13.123;3.346;5.568;12.748;12.687
1489616948;13.117;3.356;5.580;12.744;12.686
1489616953;13.119;3.358;5.569;12.753;12.692
1489616958;13.123;3.357;5.565;12.746;12.686
1489616963;13.123;3.357;5.570;12.754;12.692
1489616968;13.117;3.351;5.582;12.754;12.690
1489616973;13.115;3.350;5.582;12.757;12.693
1489616978;13.116;3.350;5.583;12.745;12.685
1489616983;13.117;3.357;5.576;12.747;12.685
1489616988;13.123;3.357;5.578;12.753;12.691
1489616993;13.115;3.350;5.582;12.752;12.687
1489616998;13.116;3.358;5.572;12.751;12.686
1489617003;13.123;3.353;5.582;12.745;12.687
1489617009;13.123;3.357;5.565;12.752;12.692
1489617014;13.107;3.341;5.576;12.737;12.677
1489617019;13.119;3.358;5.577;12.752;12.685
1489617024;13.123;3.349;5.574;12.746;12.687
1489617029;13.116;3.358;5.583;12.754;12.686
1489617034;13.123;3.356;5.584;12.755;12.693
1489617039;13.115;3.351;5.571;12.750;12.692
1489617044;13.116;3.350;5.567;12.753;12.693
1489617049;13.124;3.358;5.572;12.751;12.686
1489617054;13.115;3.353;5.581;12.749;12.686
1489617059;13.116;3.350;5.579;12.748;12.684
1489617064;13.124;3.348;5.571;12.753;12.693
1489617069;13.115;3.357;5.580;12.745;12.682
1489617074;13.115;3.357;5.582;12.753;12.693
1489617079;13.116;3.353;5.575;12.751;12.693
1489617084;13.115;3.350;5.572;12.748;12.686
1489617089;13.118;3.357;5.574;12.743;12.686
1489617094;13.123;3.351;5.575;12.750;12.693
1489617099;13.116;3.358;5.579;12.744;12.677
1489617104;13.110;3.355;5.582;12.743;12.686
1489617109;13.123;3.357;5.567;12.754;12.692
1489617114;13.117;3.358;5.574;12.748;12.687
1489617119;13.123;3.357;5.571;12.747;12.686
1489617124;13.116;3.350;5.569;12.747;12.686
1489617129;13.116;3.350;5.579;12.750;12.686
1489617134;13.123;3.357;5.569;12.756;12.693
1489617139;13.121;3.357;5.578;12.752;12.692
1489617144;13.116;3.358;5.581;12.747;12.686
1489617149;13.116;3.351;5.584;12.756;12.686
1489617154;13.123;3.351;5.575;12.747;12.686
1489617159;13.123;3.358;5.577;12.751;12.686
1489617165;13.116;3.350;5.576;12.754;12.690
1489617170;13.123;3.351;5.581;12.746;12.686
1489617175;13.117;3.351;5.584;12.746;12.686
1489617180;13.123;3.358;5.577;12.750;12.686
1489617185;13.121;3.357;5.574;12.755;12.693
1489617190;13.107;3.338;5.576;12.738;12.677
1489617195;13.116;3.351;5.572;12.750;12.692
1489617200;13.123;3.357;5.583;12.746;12.692
1489617205;13.123;3.357;5.573;12.747;12.693
1489617210;13.120;3.351;5.578;12.745;12.686
1489617215;13.116;3.350;5.582;12.744;12.692
1489617220;13.116;3.350;5.584;12.746;12.686
1489617225;13.123;3.351;5.573;12.749;12.689
1489617230;13.123;3.352;5.579;12.751;12.687
1489617235;13.114;3.350;5.565;12.751;12.693
1489617240;13.116;3.357;5.572;12.748;12.685
1489617245;13.116;3.351;5.582;12.751;12.688
1489617250;13.118;3.350;5.579;12.746;12.682
1489617255;13.116;3.350;5.567;12.753;12.689
1489617260;13.121;3.350;5.575;12.755;12.692
1489617265;13.123;3.347;5.583;12.752;12.693
1489617270;13.120;3.356;5.574;12.746;12.686
1489617275;13.123;3.357;5.578;12.748;12.682
1489617280;13.105;3.342;5.580;12.748;12.684
1489617285;13.113;3.357;5.577;12.753;12.686
1489617290;13.120;3.351;5.581;12.755;12.692
1489617295;13.117;3.357;5.570;12.753;12.687
1489617300;13.115;3.351;5.576;12.748;12.684
1489617305;13.116;3.356;5.581;12.751;12.693
1489617310;13.113;3.350;5.584;12.752;12.693
1489617315;13.123;3.357;5.569;12.751;12.693
1489617320;13.123;3.358;5.583;12.749;12.689
1489617326;13.117;3.352;5.577;12.748;12.688
1489617331;13.111;3.349;5.584;12.749;12.686
1489617336;13.116;3.347;5.572;12.746;12.687
1489617341;13.123;3.357;5.565;12.745;12.687
1489617346;13.123;3.355;5.565;12.754;12.693
1489617351;13.116;3.357;5.575;12.754;12.693
1489617356;13.123;3.351;5.568;12.751;12.686
1489617361;13.123;3.357;5.574;12.746;12.691
1489617366;13.108;3.340;5.576;12.737;12.678
1489617371;13.116;3.353;5.569;12.754;12.693
1489617376;13.116;3.350;5.584;12.745;12.687
1489617381;13.123;3.357;5.565;12.754;12.693
1489617386;13.116;3.351;5.581;12.746;12.688
1489617391;13.115;3.351;5.572;12.750;12.687
1489617396;13.123;3.357;5.579;12.743;12.687
1489617401;13.116;3.350;5.578;12.753;12.693
1489617406;13.123;3.353;5.581;12.747;12.693
1489617411;13.116;3.350;5.582;12.744;12.687
1489617416;13.117;3.358;5.579;12.752;12.693
1489617421;13.123;3.348;5.572;12.750;12.687
1489617426;13.120;3.357;5.570;12.743;12.687
1489617431;13.118;3.350;5.577;12.753;12.688
1489617436;13.114;3.350;5.577;12.754;12.693
1489617441;13.121;3.357;5.574;12.747;12.690
1489617446;13.121;3.357;5.569;12.754;12.692
1489617451;13.116;3.358;5.566;12.753;12.684
1489617456;13.107;3.341;5.577;12.740;12.690
1489617461;13.115;3.349;5.573;12.758;12.692
1489617466;13.116;3.351;5.573;12.749;12.687
1489617471;13.116;3.350;5.577;12.746;12.687
1489617476;13.116;3.349;5.578;12.748;12.686
1489617481;13.123;3.358;5.583;12.746;12.687
1489617486;13.116;3.351;5.571;12.750;12.682
1489617491;13.115;3.350;5.569;12.752;12.685
1489617497;13.114;3.358;5.574;12.750;12.686
1489617502;13.123;3.357;5.565;12.748;12.693
1489617507;13.111;3.350;5.575;12.752;12.692
1489617512;13.116;3.357;5.570;12.748;12.687
1489617517;13.122;3.353;5.569;12.752;12.686
1489617522;13.123;3.351;5.566;12.753;12.692
1489617527;13.124;3.357;5.566;12.752;12.686
1489617532;13.123;3.357;5.576;12.753;12.693
1489617537;13.116;3.350;5.583;12.752;12.686
1489617542;13.113;3.340;5.577;12.742;12.678
1489617547;13.116;3.350;5.567;12.757;12.689
1489617552;13.123;3.357;5.578;12.755;12.686
1489617557;13.116;3.349;5.580;12.748;12.686
1489617562;13.117;3.352;5.569;12.757;12.684
1489617567;13.114;3.350;5.570;12.753;12.693
1489617572;13.119;3.350;5.574;12.749;12.687
1489617577;13.117;3.351;5.582;12.747;12.684
1489617582;13.116;3.351;5.569;12.746;12.682
1489617587;13.116;3.350;5.584;12.746;12.686
1489617592;13.116;3.358;5.582;12.750;12.693
1489617597;13.123;3.358;5.571;12.747;12.687
1489617602;13.116;3.348;5.578;12.753;12.693
1489617607;13.117;3.354;5.582;12.753;12.685
1489617612;13.123;3.358;5.574;12.753;12.687
1489617617;13.117;3.357;5.566;12.752;12.692
1489617622;13.113;3.351;5.571;12.756;12.689
1489617627;13.123;3.356;5.573;12.755;12.692
1489617632;13.107;3.340;5.577;12.743;12.692
1489617637;13.115;3.351;5.579;12.748;12.683
1489617642;13.116;3.351;5.581;12.755;12.693
1489617647;13.123;3.357;5.580;12.750;12.693
1489617652;13.116;3.347;5.569;12.756;12.689
1489617658;13.118;3.356;5.567;12.747;12.686
1489617663;13.116;3.350;5.577;12.753;12.690
1489617668;13.116;3.351;5.584;12.749;12.684
1489617673;13.123;3.355;5.580;12.754;12.692
1489617678;13.116;3.351;5.576;12.743;12.688
1489617683;13.123;3.357;5.578;12.755;12.687
1489617688;13.120;3.357;5.583;12.754;12.693
1489617693;13.117;3.351;5.576;12.752;12.687
1489617698;13.116;3.350;5.571;12.747;12.681
1489617703;13.117;3.350;5.569;12.744;12.693
1489617708;13.124;3.358;5.567;12.757;12.693
1489617713;13.119;3.353;5.573;12.746;12.686
1489617718;13.123;3.348;5.575;12.739;12.677
1489617723;13.116;3.353;5.566;12.754;12.693
1489617728;13.123;3.357;5.576;12.753;12.689
1489617733;13.123;3.357;5.582;12.752;12.693
1489617738;13.117;3.350;5.567;12.750;12.689
1489617743;13.122;3.347;5.579;12.749;12.688
1489617748;13.123;3.357;5.576;12.744;12.687
1489617753;13.114;3.350;5.581;12.753;12.692
1489617758;13.123;3.358;5.582;12.750;12.693
1489617763;13.116;3.357;5.582;12.743;12.693
1489617768;13.123;3.357;5.566;12.752;12.692
1489617773;13.123;3.353;5.572;12.756;12.693
1489617778;13.123;3.357;5.575;12.747;12.687
1489617783;13.116;3.350;5.584;12.746;12.686
1489617788;13.117;3.350;5.575;12.753;12.693
1489617793;13.114;3.350;5.572;12.752;12.686
1489617798;13.123;3.350;5.579;12.753;12.689
1489617803;13.116;3.357;5.575;12.749;12.691
1489617808;13.107;3.339;5.578;12.734;12.677
1489617814;13.123;3.357;5.567;12.750;12.683
1489617819;13.111;3.350;5.578;12.754;12.685
1489617824;13.116;3.351;5.580;12.746;12.687
1489617829;13.122;3.357;5.572;12.746;12.686
1489617834;13.117;3.351;5.583;12.755;12.686
1489617839;13.123;3.357;5.570;12.746;12.689
1489617844;13.115;3.357;5.574;12.744;12.692
1489617849;13.112;3.351;5.583;12.747;12.693
1489617854;13.124;3.358;5.582;12.752;12.693
1489617859;13.122;3.357;5.568;12.755;12.684
1489617864;13.117;3.352;5.570;12.750;12.686
1489617869;13.116;3.349;5.580;12.753;12.693
1489617874;13.116;3.357;5.569;12.754;12.693
1489617879;13.123;3.349;5.567;12.753;12.693
1489617884;13.123;3.358;5.574;12.749;12.686
1489617889;13.114;3.350;5.578;12.755;12.686
1489617894;13.123;3.349;5.577;12.738;12.678
1489617899;13.116;3.351;5.584;12.746;12.686
1489617904;13.123;3.358;5.575;12.753;12.685
1489617909;13.123;3.357;5.582;12.748;12.686
1489617914;13.116;3.358;5.575;12.755;12.693
1489617919;13.123;3.358;5.643;12.559;12.600
1489617924;13.114;3.346;5.569;12.742;12.686
1489617929;13.124;3.351;5.571;12.748;12.685
1489617934;13.124;3.358;5.576;12.747;12.693
1489617939;13.113;3.357;5.581;12.752;12.692
1489617944;13.124;3.357;5.574;12.756;12.693
1489617949;13.124;3.358;5.570;12.748;12.686
1489617954;13.115;3.351;5.568;12.755;12.693
1489617959;13.113;3.350;5.575;12.756;12.693
1489617964;13.124;3.357;5.566;12.747;12.687
1489617969;13.123;3.357;5.580;12.749;12.685
1489617974;13.115;3.349;5.582;12.756;12.693
1489617980;13.116;3.346;5.582;12.754;12.686
1489617985;13.107;3.341;5.577;12.738;12.675
1489617990;13.116;3.350;5.568;12.751;12.687
1489617995;13.116;3.351;5.571;12.755;12.693
1489618000;13.116;3.351;5.584;12.747;12.683
1489618005;13.122;3.357;5.573;12.753;12.693
1489618010;13.123;3.357;5.577;12.754;12.693
1489618015;13.115;3.354;5.581;12.750;12.684
1489618020;13.122;3.357;5.578;12.754;12.692
