1489590003;13.105;3.358;5.168;12.775;12.671
1489590008;13.105;3.358;5.165;12.775;12.666
1489590013;13.105;3.358;5.166;12.777;12.677
1489590018;13.112;3.365;5.163;12.778;12.676
1489590023;13.105;3.358;5.159;12.773;12.670
1489590028;13.112;3.365;5.162;12.778;12.678
1489590033;13.112;3.365;5.160;12.781;12.677
1489590038;13.112;3.365;5.164;12.778;12.675
1489590043;13.096;3.349;5.174;12.767;12.666
1489590048;13.112;3.365;5.162;12.780;12.678
1489590053;13.102;3.358;5.173;12.773;12.673
1489590058;13.107;3.358;5.168;12.775;12.672
1489590063;13.105;3.358;5.171;12.776;12.670
1489590068;13.105;3.358;5.165;12.774;12.672
1489590073;13.112;3.365;5.161;12.780;12.678
1489590078;13.112;3.365;5.165;12.781;12.671
1489590083;13.112;3.365;5.165;12.774;12.672
1489590088;13.104;3.365;5.165;12.780;12.679
1489590094;13.105;3.358;5.169;12.777;12.672
1489590099;13.111;3.365;5.163;12.782;12.678
1489590104;13.112;3.365;5.162;12.782;12.677
1489590109;13.105;3.365;5.164;12.782;12.678
1489590114;13.105;3.357;5.165;12.780;12.677
1489590119;13.113;3.365;5.162;12.780;12.678
1489590124;13.106;3.365;5.162;12.782;12.677
1489590129;13.106;3.358;5.169;12.773;12.670
1489590134;13.113;3.365;5.162;12.781;12.673
1489590139;13.096;3.349;5.175;12.768;12.664
1489590144;13.105;3.357;5.174;12.783;12.677
1489590149;13.112;3.355;5.167;12.777;12.673
1489590154;13.112;3.365;5.162;12.782;12.678
1489590159;13.112;3.359;5.166;12.775;12.671
1489590164;13.112;3.365;5.164;12.776;12.671
1489590169;13.112;3.365;5.165;12.780;12.677
1489590174;13.105;3.358;5.170;12.775;12.673
1489590179;13.112;3.365;5.164;12.783;12.677
1489590184;13.112;3.365;5.162;12.781;12.679
1489590189;13.112;3.365;5.160;12.777;12.679
1489590194;13.105;3.357;5.169;12.776;12.673
1489590199;13.104;3.358;5.174;12.775;12.672
1489590204;13.112;3.365;5.162;12.774;12.671
1489590209;13.105;3.357;5.166;12.774;12.671
1489590214;13.112;3.364;5.168;12.782;12.678
1489590219;13.106;3.358;5.169;12.775;12.670
1489590224;13.112;3.365;5.161;12.776;12.671
1489590229;13.112;3.365;5.166;12.781;12.677
1489590234;13.096;3.349;5.177;12.767;12.665
1489590240;13.105;3.357;5.171;12.775;12.677
1489590245;13.112;3.365;5.164;12.777;12.677
1489590250;13.101;3.358;5.166;12.776;12.671
1489590255;13.105;3.365;5.165;12.776;12.676
1489590260;13.112;3.365;5.160;12.782;12.676
1489590265;13.105;3.358;5.165;12.782;12.676
1489590270;13.113;3.365;5.162;12.782;12.676
1489590275;13.112;3.365;5.163;12.782;12.676
1489590280;13.112;3.364;5.165;12.783;12.675
1489590285;13.112;3.365;5.166;12.782;12.677
1489590290;13.105;3.358;5.170;12.783;12.674
1489590295;13.112;3.357;5.168;12.776;12.670
1489590300;13.112;3.358;5.165;12.779;12.666
1489590305;13.112;3.365;5.165;12.780;12.677
1489590310;13.111;3.365;5.162;12.778;12.677
1489590315;13.113;3.365;5.163;12.782;12.676
1489590320;13.113;3.359;5.162;12.782;12.676
1489590325;13.104;3.356;5.167;12.777;12.669
1489590330;13.112;3.351;5.174;12.766;12.663
1489590335;13.105;3.358;5.165;12.777;12.672
1489590340;13.104;3.357;5.167;12.777;12.673
1489590345;13.106;3.365;5.164;12.783;12.676
1489590350;13.111;3.365;5.162;12.783;12.676
1489590355;13.104;3.358;5.169;12.776;12.676
1489590360;13.103;3.357;5.169;12.779;12.669
1489590365;13.112;3.365;5.163;12.781;12.678
1489590370;13.109;3.365;5.164;12.780;12.676
1489590375;13.112;3.365;5.161;12.780;12.677
1489590381;13.113;3.365;5.164;12.780;12.671
1489590386;13.105;3.358;5.166;12.773;12.669
1489590391;13.103;3.358;5.165;12.774;12.670
1489590396;13.105;3.357;5.172;12.774;12.672
1489590401;13.112;3.365;5.164;12.783;12.671
1489590406;13.112;3.364;5.161;12.782;12.670
1489590411;13.103;3.357;5.170;12.775;12.670
1489590416;13.105;3.357;5.166;12.783;12.673
1489590421;13.105;3.358;5.169;12.773;12.672
1489590426;13.112;3.365;5.160;12.766;12.664
1489590431;13.105;3.358;5.170;12.776;12.671
1489590436;13.112;3.365;5.159;12.782;12.676
1489590441;13.106;3.364;5.164;12.782;12.674
1489590446;13.113;3.365;5.167;12.775;12.671
1489590451;13.112;3.365;5.160;12.781;12.678
1489590456;13.105;3.358;5.166;12.780;12.677
1489590461;13.112;3.365;5.160;12.782;12.677
1489590466;13.113;3.365;5.160;12.781;12.677
1489590471;13.112;3.365;5.158;12.775;12.670
1489590476;13.105;3.358;5.168;12.774;12.670
1489590481;13.112;3.363;5.165;12.783;12.675
1489590486;13.112;3.364;5.160;12.783;12.676
1489590491;13.105;3.357;5.165;12.776;12.668
1489590496;13.104;3.361;5.170;12.777;12.671
1489590501;13.112;3.365;5.164;12.786;12.676
1489590506;13.112;3.365;5.163;12.775;12.669
1489590511;13.113;3.365;5.161;12.780;12.671
1489590516;13.112;3.365;5.165;12.783;12.677
1489590521;13.105;3.357;5.166;12.782;12.670
1489590526;13.096;3.351;5.169;12.782;12.676
1489590531;13.112;3.358;5.164;12.777;12.671
1489590536;13.105;3.357;5.168;12.776;12.671
1489590541;13.112;3.358;5.165;12.776;12.670
1489590547;13.113;3.365;5.158;12.782;12.675
1489590552;13.112;3.365;5.161;12.782;12.668
1489590557;13.105;3.357;5.169;12.781;12.675
1489590562;13.113;3.365;5.162;12.783;12.677
1489590567;13.104;3.365;5.164;12.783;12.676
1489590572;13.112;3.365;5.160;12.783;12.677
1489590577;13.113;3.365;5.165;12.783;12.677
1489590582;13.112;3.365;5.163;12.782;12.676
1489590587;13.112;3.365;5.158;12.780;12.677
1489590592;13.105;3.357;5.164;12.775;12.675
1489590597;13.106;3.357;5.169;12.775;12.670
1489590602;13.112;3.355;5.166;12.774;12.670
1489590607;13.105;3.357;5.163;12.775;12.671
1489590612;13.096;3.349;5.167;12.768;12.665
1489590617;13.110;3.360;5.165;12.784;12.677
1489590622;13.112;3.357;5.171;12.775;12.670
1489590627;13.106;3.365;5.162;12.780;12.678
1489590632;13.104;3.365;5.162;12.783;12.676
1489590637;13.105;3.361;5.165;12.782;12.677
1489590642;13.111;3.357;5.164;12.777;12.671
1489590647;13.113;3.365;5.166;12.782;12.678
1489590652;13.112;3.365;5.165;12.783;12.673
1489590657;13.105;3.358;5.165;12.781;12.677
1489590662;13.113;3.364;5.162;12.785;12.676
1489590667;13.112;3.365;5.164;12.785;12.672
1489590672;13.112;3.365;5.163;12.784;12.675
1489590677;13.113;3.365;5.160;12.782;12.677
1489590683;13.112;3.355;5.166;12.782;12.672
1489590688;13.100;3.357;5.168;12.773;12.671
1489590693;13.100;3.358;5.169;12.772;12.671
1489590698;13.105;3.358;5.170;12.776;12.668
1489590703;13.095;3.348;5.167;12.774;12.673
1489590708;13.112;3.365;5.162;12.774;12.670
1489590713;13.105;3.365;5.162;12.784;12.678
1489590718;13.105;3.360;5.162;12.785;12.675
1489590723;13.100;3.365;5.164;12.783;12.677
1489590728;13.104;3.357;5.165;12.777;12.677
1489590733;13.102;3.356;5.170;12.775;12.671
1489590738;13.105;3.358;5.165;12.783;12.671
1489590743;13.112;3.365;5.159;12.776;12.666
1489590748;13.105;3.353;5.168;12.782;12.676
1489590753;13.101;3.357;5.167;12.782;12.675
1489590758;13.105;3.354;5.165;12.783;12.677
1489590763;13.113;3.356;5.173;12.777;12.673
1489590768;13.099;3.357;5.166;12.777;12.673
1489590773;13.104;3.353;5.169;12.777;12.671
1489590778;13.103;3.357;5.169;12.776;12.672
1489590783;13.112;3.365;5.165;12.784;12.675
1489590788;13.097;3.348;5.176;12.767;12.663
1489590793;13.107;3.358;5.166;12.777;12.676
1489590798;13.113;3.365;5.164;12.778;12.671
1489590803;13.112;3.365;5.161;12.783;12.677
1489590808;13.105;3.365;5.167;12.776;12.675
1489590813;13.113;3.365;5.161;12.783;12.677
1489590819;13.112;3.365;5.165;12.781;12.677
1489590824;13.112;3.364;5.164;12.782;12.677
1489590829;13.095;3.358;5.168;12.784;12.671
1489590834;13.113;3.365;5.166;12.783;12.677
1489590839;13.106;3.356;5.171;12.777;12.670
1489590844;13.106;3.363;5.160;12.780;12.676
1489590849;13.113;3.361;5.163;12.776;12.672
1489590854;13.112;3.365;5.164;12.783;12.677
1489590859;13.112;3.364;5.160;12.782;12.675
1489590864;13.113;3.365;5.160;12.773;12.672
1489590869;13.112;3.365;5.159;12.776;12.677
1489590874;13.112;3.365;5.158;12.777;12.676
1489590879;13.096;3.349;5.167;12.774;12.669
1489590884;13.113;3.365;5.163;12.780;12.677
1489590889;13.112;3.364;5.159;12.782;12.676
1489590894;13.112;3.358;5.166;12.775;12.670
1489590899;13.113;3.365;5.160;12.781;12.677
1489590904;13.104;3.362;5.163;12.782;12.676
1489590909;13.112;3.365;5.162;12.781;12.675
1489590914;13.113;3.365;5.165;12.781;12.676
1489590919;13.113;3.365;5.165;12.783;12.677
1489590924;13.105;3.357;5.166;12.781;12.676
1489590929;13.112;3.365;5.166;12.776;12.672
1489590934;13.113;3.365;5.165;12.783;12.677
1489590939;13.112;3.364;5.161;12.784;12.676
1489590945;13.112;3.365;5.164;12.784;12.676
1489590950;13.113;3.365;5.160;12.784;12.676
1489590955;13.105;3.365;5.164;12.782;12.673
1489590960;13.105;3.358;5.168;12.781;12.674
1489590965;13.101;3.349;5.171;12.769;12.664
1489590970;13.105;3.359;5.164;12.786;12.675
1489590975;13.112;3.364;5.162;12.784;12.668
1489590980;13.113;3.365;5.157;12.781;12.677
1489590985;13.105;3.358;5.163;12.782;12.676
1489590990;13.105;3.361;5.170;12.775;12.671
1489590995;13.106;3.359;5.164;12.779;12.669
1489591000;13.113;3.365;5.161;12.777;12.678
1489591005;13.112;3.365;5.162;12.776;12.670
1489591010;13.107;3.364;5.162;12.781;12.675
1489591015;13.105;3.362;5.161;12.785;12.670
1489591020;13.105;3.358;5.170;12.775;12.669
1489591025;13.112;3.365;5.162;12.780;12.677
1489591030;13.113;3.365;5.163;12.779;12.676
1489591035;13.112;3.365;5.164;12.782;12.677
1489591040;13.112;3.365;5.165;12.782;12.677
1489591045;13.104;3.364;5.158;12.782;12.675
1489591050;13.105;3.358;5.169;12.781;12.677
1489591055;13.096;3.348;5.177;12.774;12.675
1489591060;13.106;3.360;5.171;12.777;12.675
1489591065;13.104;3.351;5.174;12.782;12.671
1489591070;13.112;3.365;5.160;12.783;12.676
1489591075;13.106;3.365;5.165;12.781;12.676
1489591081;13.106;3.357;5.168;12.774;12.664
1489591086;13.113;3.365;5.162;12.784;12.678
1489591091;13.112;3.364;5.161;12.784;12.675
1489591096;13.112;3.365;5.162;12.778;12.670
1489591101;13.106;3.365;5.163;12.785;12.676
1489591106;13.105;3.365;5.164;12.784;12.677
1489591111;13.105;3.356;5.165;12.779;12.676
1489591116;13.113;3.360;5.167;12.774;12.670
1489591121;13.113;3.365;5.162;12.783;12.675
1489591126;13.112;3.364;5.164;12.781;12.674
1489591131;13.106;3.357;5.162;12.776;12.675
1489591136;13.113;3.365;5.163;12.783;12.676
1489591141;13.104;3.352;5.167;12.759;12.662
1489591146;13.105;3.357;5.167;12.783;12.676
1489591151;13.105;3.365;5.165;12.784;12.677
1489591156;13.112;3.365;5.164;12.782;12.677
1489591161;13.112;3.357;5.171;12.777;12.671
1489591166;13.113;3.365;5.162;12.779;12.677
1489591171;13.104;3.358;5.165;12.775;12.670
1489591176;13.110;3.357;5.166;12.782;12.676
1489591181;13.105;3.365;5.158;12.780;12.676
1489591186;13.105;3.365;5.165;12.781;12.677
1489591191;13.112;3.365;5.160;12.783;12.676
1489591196;13.112;3.364;5.163;12.782;12.667
1489591201;13.104;3.364;5.169;12.777;12.670
1489591206;13.105;3.363;5.160;12.784;12.671
1489591211;13.112;3.365;5.163;12.782;12.676
1489591217;13.113;3.365;5.164;12.782;12.677
1489591222;13.108;3.365;5.162;12.775;12.670
1489591227;13.112;3.365;5.161;12.780;12.676
1489591232;13.094;3.348;5.170;12.767;12.668
1489591237;13.112;3.359;5.166;12.773;12.670
1489591242;13.100;3.359;5.161;12.781;12.676
1489591247;13.099;3.357;5.164;12.781;12.678
1489591252;13.109;3.365;5.162;12.784;12.677
1489591257;13.105;3.357;5.168;12.779;12.678
1489591262;13.098;3.357;5.171;12.777;12.670
1489591267;13.113;3.365;5.163;12.783;12.677
1489591272;13.107;3.365;5.161;12.780;12.677
1489591277;13.113;3.365;5.164;12.784;12.678
1489591282;13.112;3.358;5.163;12.784;12.677
1489591287;13.106;3.355;5.167;12.777;12.670
1489591292;13.107;3.358;5.166;12.780;12.678
1489591297;13.112;3.364;5.161;12.784;12.676
1489591302;13.107;3.365;5.161;12.783;12.674
1489591307;13.112;3.355;5.166;12.781;12.674
1489591312;13.112;3.365;5.163;12.777;12.675
1489591317;13.113;3.365;5.162;12.766;12.664
1489591322;13.102;3.358;5.174;12.776;12.669
1489591327;13.112;3.365;5.161;12.776;12.668
1489591332;13.113;3.365;5.167;12.776;12.671
1489591337;13.112;3.365;5.162;12.782;12.676
1489591342;13.112;3.364;5.159;12.776;12.667
1489591347;13.106;3.359;5.164;12.779;12.672
1489591352;13.103;3.358;5.166;12.784;12.677
1489591357;13.112;3.365;5.163;12.783;12.677
1489591362;13.105;3.365;5.165;12.780;12.677
1489591368;13.105;3.358;5.166;12.777;12.670
1489591373;13.105;3.357;5.170;12.780;12.671
1489591378;13.112;3.364;5.160;12.782;12.676
1489591383;13.103;3.358;5.166;12.781;12.677
1489591388;13.112;3.364;5.161;12.783;12.676
1489591393;13.112;3.362;5.165;12.782;12.676
1489591398;13.113;3.361;5.166;12.775;12.676
1489591403;13.113;3.365;5.165;12.778;12.670
1489591408;13.095;3.348;5.175;12.767;12.663
1489591413;13.106;3.363;5.165;12.782;12.675
1489591418;13.113;3.355;5.166;12.778;12.677
1489591423;13.105;3.357;5.162;12.777;12.669
1489591428;13.105;3.362;5.164;12.774;12.676
1489591433;13.113;3.365;5.162;12.777;12.670
1489591438;13.105;3.357;5.163;12.783;12.678
1489591443;13.104;3.357;5.164;12.778;12.676
1489591448;13.113;3.360;5.163;12.782;12.677
1489591453;13.105;3.343;5.176;12.759;12.660
1489591458;13.105;3.357;5.172;12.774;12.670
1489591463;13.113;3.360;5.169;12.777;12.672
1489591468;13.112;3.364;5.165;12.782;12.677
1489591473;13.104;3.359;5.163;12.782;12.670
1489591478;13.105;3.358;5.167;12.777;12.670
1489591483;13.105;3.358;5.171;12.783;12.676
1489591488;13.111;3.365;5.162;12.781;12.676
1489591493;13.113;3.365;5.160;12.768;12.655
1489591498;13.087;3.344;5.176;12.763;12.661
1489591503;13.092;3.344;5.172;12.758;12.654
1489591508;13.092;3.343;5.176;12.766;12.657
1489591513;13.093;3.346;5.176;12.767;12.662
1489591518;13.104;3.357;5.170;12.779;12.670
1489591523;13.105;3.358;5.171;12.782;12.677
1489591529;13.113;3.365;5.161;12.784;12.669
1489591534;13.097;3.356;5.160;12.782;12.675
1489591539;13.113;3.364;5.162;12.784;12.665
1489591544;13.106;3.358;5.170;12.778;12.670
1489591549;13.112;3.364;5.167;12.776;12.676
1489591554;13.112;3.363;5.164;12.783;12.677
1489591559;13.113;3.365;5.161;12.781;12.671
1489591564;13.112;3.358;5.171;12.778;12.672
1489591569;13.112;3.365;5.160;12.784;12.676
1489591574;13.113;3.358;5.164;12.778;12.671
1489591579;13.111;3.365;5.165;12.776;12.671
1489591584;13.096;3.347;5.170;12.767;12.662
1489591589;13.105;3.365;5.170;12.771;12.670
1489591594;13.106;3.356;5.172;12.774;12.671
1489591599;13.112;3.365;5.162;12.782;12.676
1489591604;13.113;3.365;5.162;12.780;12.677
1489591609;13.105;3.358;5.170;12.776;12.671
1489591614;13.112;3.365;5.159;12.775;12.678
1489591619;13.104;3.357;5.161;12.784;12.677
1489591624;13.112;3.362;5.168;12.780;12.674
1489591629;13.104;3.356;5.170;12.776;12.671
1489591634;13.112;3.365;5.162;12.781;12.676
1489591639;13.113;3.357;5.167;12.769;12.670
1489591644;13.103;3.357;5.165;12.760;12.651
1489591649;13.095;3.348;5.173;12.763;12.659
1489591654;13.088;3.340;5.172;12.763;12.653
1489591659;13.091;3.340;5.173;12.764;12.658
1489591664;13.097;3.340;5.176;12.764;12.658
1489591669;13.082;3.340;5.175;12.758;12.660
1489591674;13.082;3.338;5.166;12.762;12.663
1489591679;13.092;3.346;5.171;12.766;12.660
1489591684;13.093;3.345;5.172;12.763;12.659
1489591689;13.093;3.339;5.173;12.764;12.659
1489591694;13.089;3.342;5.175;12.762;12.659
1489591699;13.105;3.357;5.163;12.783;12.676
1489591705;13.104;3.357;5.167;12.782;12.670
1489591710;13.105;3.362;5.166;12.778;12.670
1489591715;13.113;3.365;5.168;12.764;12.666
1489591720;13.113;3.365;5.163;12.784;12.674
1489591725;13.112;3.364;5.161;12.783;12.670
1489591730;13.112;3.364;5.164;12.784;12.676
1489591735;13.105;3.358;5.171;12.779;12.669
1489591740;13.104;3.357;5.168;12.780;12.671
1489591745;13.112;3.359;5.162;12.778;12.670
1489591750;13.112;3.365;5.164;12.783;12.673
1489591755;13.112;3.364;5.163;12.784;12.674
1489591760;13.100;3.348;5.168;12.768;12.662
1489591765;13.105;3.358;5.165;12.782;12.669
1489591770;13.112;3.358;5.165;12.777;12.668
1489591775;13.112;3.365;5.158;12.777;12.669
1489591780;13.112;3.357;5.170;12.777;12.670
1489591785;13.112;3.365;5.161;12.785;12.676
1489591790;13.112;3.364;5.162;12.783;12.675
1489591795;13.105;3.365;5.162;12.783;12.675
1489591800;13.113;3.365;5.163;12.772;12.670
1489591805;13.110;3.357;5.170;12.777;12.670
1489591810;13.112;3.365;5.159;12.782;12.676
1489591815;13.113;3.365;5.160;12.784;12.673
1489591820;13.112;3.365;5.161;12.785;12.675
1489591825;13.105;3.357;5.173;12.777;12.670
1489591830;13.108;3.365;5.158;12.784;12.675
1489591836;13.113;3.365;5.164;12.782;12.675
1489591841;13.112;3.365;5.163;12.785;12.674
1489591846;13.105;3.365;5.160;12.783;12.675
1489591851;13.096;3.348;5.173;12.777;12.671
1489591856;13.112;3.363;5.162;12.783;12.676
1489591861;13.105;3.364;5.163;12.778;12.675
1489591866;13.105;3.357;5.167;12.777;12.673
1489591871;13.113;3.359;5.166;12.777;12.669
1489591876;13.105;3.357;5.173;12.777;12.670
1489591881;13.112;3.365;5.162;12.784;12.675
1489591886;13.105;3.358;5.167;12.775;12.676
1489591891;13.106;3.357;5.165;12.777;12.673
1489591896;13.105;3.357;5.164;12.776;12.675
1489591901;13.113;3.365;5.161;12.782;12.675
1489591906;13.113;3.365;5.156;12.783;12.678
1489591911;13.105;3.357;5.170;12.779;12.670
1489591916;13.105;3.357;5.165;12.783;12.672
1489591921;13.113;3.365;5.168;12.779;12.670
1489591926;13.104;3.358;5.165;12.781;12.668
1489591931;13.112;3.364;5.163;12.786;12.675
1489591936;13.102;3.349;5.173;12.771;12.663
1489591941;13.104;3.358;5.172;12.779;12.671
1489591946;13.105;3.358;5.168;12.782;12.669
1489591951;13.105;3.358;5.170;12.777;12.670
1489591956;13.104;3.358;5.164;12.780;12.676
1489591961;13.107;3.365;5.158;12.784;12.674
1489591966;13.113;3.365;5.165;12.785;12.675
1489591972;13.113;3.365;5.165;12.785;12.675
1489591977;13.113;3.364;5.160;12.783;12.676
1489591982;13.105;3.354;5.169;12.785;12.675
1489591987;13.113;3.365;5.160;12.777;12.670
1489591992;13.112;3.365;5.162;12.786;12.668
1489591997;13.112;3.364;5.162;12.784;12.674
1489592002;13.113;3.365;5.159;12.784;12.676
1489592007;13.105;3.357;5.164;12.785;12.676
1489592012;13.113;3.364;5.162;12.786;12.676
1489592017;13.110;3.365;5.165;12.778;12.670
1489592022;13.106;3.358;5.165;12.780;12.669
1489592027;13.096;3.348;5.176;12.776;12.668
1489592032;13.113;3.365;5.165;12.784;12.674
1489592037;13.106;3.365;5.163;12.779;12.669
1489592042;13.112;3.357;5.165;12.784;12.675
1489592047;13.112;3.364;5.160;12.770;12.673
1489592052;13.112;3.364;5.161;12.782;12.674
1489592057;13.113;3.365;5.157;12.778;12.675
1489592062;13.113;3.365;5.158;12.781;12.675
1489592067;13.113;3.365;5.164;12.784;12.675
1489592072;13.113;3.365;5.158;12.785;12.668
1489592077;13.106;3.365;5.162;12.778;12.676
1489592083;13.113;3.355;5.170;12.776;12.668
1489592088;13.112;3.364;5.165;12.775;12.674
1489592093;13.105;3.353;5.164;12.770;12.668
1489592098;13.100;3.356;5.173;12.776;12.667
1489592103;13.105;3.354;5.165;12.779;12.674
1489592108;13.113;3.365;5.164;12.779;12.668
1489592113;13.106;3.351;5.174;12.769;12.661
1489592118;13.105;3.354;5.166;12.778;12.669
1489592123;13.105;3.358;5.170;12.780;12.673
1489592128;13.103;3.357;5.165;12.779;12.669
1489592133;13.112;3.357;5.173;12.777;12.670
1489592138;13.113;3.365;5.157;12.777;12.676
1489592143;13.099;3.357;5.165;12.782;12.675
1489592148;13.112;3.364;5.163;12.786;12.671
1489592153;13.112;3.364;5.157;12.776;12.670
1489592158;13.105;3.365;5.164;12.785;12.674
1489592163;13.106;3.365;5.161;12.786;12.676
1489592168;13.112;3.365;5.161;12.778;12.671
1489592173;13.105;3.352;5.164;12.778;12.674
1489592178;13.112;3.364;5.162;12.777;12.671
1489592183;13.112;3.364;5.162;12.777;12.670
1489592188;13.109;3.365;5.163;12.784;12.676
1489592193;13.106;3.357;5.167;12.786;12.673
1489592198;13.112;3.365;5.160;12.779;12.669
1489592203;13.095;3.348;5.177;12.771;12.671
1489592208;13.109;3.358;5.168;12.785;12.676
1489592213;13.105;3.358;5.163;12.785;12.670
1489592218;13.104;3.357;5.164;12.779;12.668
1489592223;13.107;3.365;5.160;12.783;12.676
1489592228;13.113;3.365;5.164;12.777;12.669
1489592233;13.112;3.365;5.159;12.785;12.677
1489592238;13.106;3.358;5.171;12.781;12.669
1489592243;13.106;3.358;5.166;12.785;12.670
1489592249;13.112;3.358;5.166;12.786;12.674
1489592254;13.109;3.364;5.161;12.786;12.675
1489592259;13.107;3.358;5.164;12.785;12.670
1489592264;13.113;3.364;5.160;12.786;12.675
1489592269;13.113;3.365;5.163;12.779;12.670
1489592274;13.113;3.363;5.166;12.779;12.670
1489592279;13.113;3.365;5.163;12.786;12.670
1489592284;13.112;3.365;5.159;12.782;12.674
1489592289;13.113;3.365;5.166;12.768;12.661
1489592294;13.107;3.365;5.161;12.783;12.675
1489592299;13.113;3.357;5.163;12.778;12.675
1489592304;13.113;3.356;5.163;12.787;12.675
1489592309;13.113;3.361;5.169;12.777;12.673
1489592314;13.105;3.357;5.165;12.787;12.675
1489592319;13.112;3.365;5.164;12.784;12.669
1489592324;13.113;3.365;5.163;12.784;12.674
1489592329;13.112;3.365;5.157;12.783;12.676
1489592334;13.113;3.358;5.161;12.782;12.674
1489592339;13.113;3.365;5.157;12.784;12.667
1489592344;13.105;3.358;5.168;12.777;12.670
1489592349;13.112;3.365;5.166;12.780;12.669
1489592354;13.105;3.358;5.171;12.780;12.675
1489592359;13.113;3.365;5.161;12.787;12.674
1489592364;13.104;3.358;5.170;12.786;12.674
1489592369;13.113;3.357;5.172;12.778;12.668
1489592375;13.113;3.365;5.163;12.785;12.674
1489592380;13.096;3.348;5.171;12.770;12.661
1489592385;13.105;3.357;5.164;12.779;12.672
1489592390;13.109;3.357;5.164;12.781;12.674
1489592395;13.105;3.356;5.168;12.784;12.676
1489592400;13.112;3.365;5.163;12.785;12.674
1489592405;13.105;3.360;5.164;12.785;12.674
1489592410;13.105;3.358;5.171;12.778;12.668
1489592415;13.113;3.365;5.163;12.787;12.676
1489592420;13.106;3.358;5.166;12.785;12.677
1489592425;13.105;3.358;5.165;12.776;12.676
1489592430;13.104;3.355;5.168;12.776;12.658
1489592435;13.105;3.361;5.164;12.786;12.675
1489592440;13.113;3.364;5.161;12.785;12.667
1489592445;13.106;3.365;5.163;12.785;12.675
1489592450;13.113;3.365;5.161;12.785;12.675
1489592455;13.113;3.365;5.160;12.786;12.676
1489592460;13.105;3.357;5.166;12.781;12.669
1489592465;13.106;3.357;5.174;12.770;12.663
1489592470;13.105;3.357;5.165;12.776;12.668
1489592475;13.112;3.364;5.161;12.785;12.674
1489592480;13.113;3.365;5.161;12.785;12.675
1489592485;13.113;3.364;5.168;12.783;12.669
1489592490;13.102;3.364;5.162;12.785;12.672
1489592495;13.113;3.365;5.159;12.783;12.675
1489592501;13.108;3.365;5.161;12.785;12.667
1489592506;13.112;3.365;5.162;12.782;12.675
1489592511;13.113;3.365;5.164;12.788;12.675
1489592516;13.101;3.355;5.171;12.781;12.668
1489592521;13.106;3.358;5.166;12.778;12.670
1489592526;13.113;3.360;5.165;12.784;12.674
1489592531;13.106;3.357;5.167;12.780;12.666
1489592536;13.109;3.365;5.162;12.784;12.675
1489592541;13.106;3.365;5.164;12.785;12.674
1489592546;13.105;3.363;5.164;12.785;12.676
1489592551;13.113;3.364;5.163;12.784;12.674
1489592556;13.097;3.348;5.166;12.766;12.662
1489592561;13.113;3.365;5.164;12.783;12.665
1489592566;13.113;3.358;5.165;12.778;12.667
1489592571;13.113;3.365;5.164;12.785;12.673
1489592576;13.106;3.357;5.170;12.779;12.667
1489592581;13.112;3.364;5.164;12.780;12.673
1489592586;13.113;3.364;5.159;12.783;12.673
1489592591;13.113;3.365;5.160;12.785;12.666
1489592596;13.113;3.365;5.162;12.785;12.674
1489592601;13.104;3.358;5.162;12.782;12.675
1489592606;13.113;3.365;5.171;12.778;12.668
1489592611;13.106;3.358;5.164;12.785;12.674
1489592616;13.113;3.365;5.163;12.785;12.671
1489592621;13.113;3.364;5.158;12.778;12.662
1489592626;13.113;3.365;5.159;12.785;12.675
1489592631;13.113;3.365;5.166;12.784;12.668
1489592636;13.113;3.365;5.163;12.785;12.674
1489592642;13.105;3.365;5.165;12.773;12.661
1489592647;13.100;3.364;5.162;12.785;12.669
1489592652;13.105;3.357;5.172;12.779;12.663
1489592657;13.113;3.365;5.163;12.785;12.675
1489592662;13.113;3.365;5.162;12.781;12.669
1489592667;13.105;3.357;5.173;12.779;12.675
1489592672;13.113;3.358;5.166;12.783;12.676
1489592677;13.113;3.365;5.161;12.787;12.675
1489592682;13.105;3.358;5.165;12.776;12.665
1489592687;13.113;3.364;5.159;12.785;12.675
1489592692;13.113;3.365;5.160;12.785;12.675
1489592697;13.106;3.360;5.164;12.774;12.667
1489592702;13.105;3.352;5.168;12.783;12.674
1489592707;13.113;3.357;5.163;12.779;12.670
1489592712;13.113;3.365;5.159;12.779;12.668
1489592717;13.112;3.358;5.167;12.780;12.667
1489592722;13.113;3.365;5.163;12.786;12.675
1489592727;13.105;3.358;5.166;12.780;12.669
1489592732;13.096;3.347;5.179;12.770;12.662
1489592737;13.113;3.365;5.163;12.784;12.675
1489592742;13.113;3.365;5.163;12.779;12.668
1489592747;13.113;3.365;5.162;12.783;12.674
1489592752;13.105;3.357;5.164;12.783;12.348
1489592757;13.109;3.361;5.163;12.781;12.665
1489592762;13.113;3.363;5.164;12.785;12.675
1489592767;13.113;3.365;5.165;12.783;12.674
1489592772;13.113;3.364;5.159;12.785;12.667
1489592778;13.113;3.365;5.160;12.786;12.675
1489592783;13.112;3.365;5.162;12.784;12.669
1489592788;13.105;3.357;5.171;12.775;12.669
1489592793;13.113;3.365;5.162;12.778;12.675
1489592798;13.113;3.365;5.159;12.781;12.672
1489592803;13.113;3.364;5.159;12.780;12.668
1489592808;13.113;3.365;5.159;12.779;12.669
1489592813;13.107;3.358;5.165;12.780;12.668
1489592818;13.112;3.357;5.164;12.777;12.663
