# file name; noise; peak f.; mag.; duration
20170930125914375_SVAKOV-R12_met.fits;1.2351;26500.5;5.08694;0.170667
20170930125940317_SVAKOV-R12_met.fits;1.13949;26506.3;2.66968;0.170667
20170930130117767_SVAKOV-R12_met.fits;1.1459;26484.4;4.69304;0.341333
20170930130032882_SVAKOV-R12_snap.fits;1.25007;26480;0.977749;0
20170930130129714_SVAKOV-R12_met.fits;1.1054;26512.2;4.28908;0.341333
20170930130132786_SVAKOV-R12_met.fits;1.26478;26502;4.332;0.341333
20170930130143879_SVAKOV-R12_met.fits;1.02469;26507.8;3.50035;1.36533
20170930130159410_SVAKOV-R12_met.fits;1.11495;26512.2;2.41691;0.170667
20170930130201458_SVAKOV-R12_met.fits;1.26729;26506.3;2.54064;0.170667
20170930130213234_SVAKOV-R12_met.fits;1.16911;26500.5;4.17893;0.512
20170930130224327_SVAKOV-R12_met.fits;1.14498;26494.6;2.63047;0.170667
20170930130132957_SVAKOV-R12_snap.fits;1.46965;26518.1;1.18059;0
20170930130238151_SVAKOV-R12_met.fits;1.04903;26503.4;2.58332;1.36533
20170930130233031_SVAKOV-R12_snap.fits;1.56222;26491.7;1.34732;0
20170930130421917_SVAKOV-R12_met.fits;1.13108;26502;2.81412;0.170667
20170930130333106_SVAKOV-R12_snap.fits;1.1124;26545.9;1.14646;0
20170930130449906_SVAKOV-R12_met.fits;1.21076;26506.3;3.67265;0.170667
20170930130452637_SVAKOV-R12_met.fits;1.37152;26504.9;4.2638;0.341333
20170930130433181_SVAKOV-R12_snap.fits;1.21273;26465.3;1.09316;0
20170930130619847_SVAKOV-R12_met.fits;1.09871;26502;2.22975;0.170667
20170930130533255_SVAKOV-R12_snap.fits;1.08967;26531.2;0.920225;0
20170930130637085_SVAKOV-R12_met.fits;1.43009;26506.3;11.8158;0.341333
20170930130653469_SVAKOV-R12_met.fits;1.06755;26485.8;4.4176;0.341333
20170930130713266_SVAKOV-R12_met.fits;1.23247;26481.4;2.54592;0.170667
20170930130722141_SVAKOV-R12_met.fits;1.06241;26507.8;3.33467;0.341333
20170930130633330_SVAKOV-R12_snap.fits;1.2557;26545.9;0.950467;0
20170930130744669_SVAKOV-R12_met.fits;1.34454;26488.8;3.91613;0.341333
20170930130821703_SVAKOV-R12_met.fits;1.18418;26500.5;2.41583;0.170667
20170930130733405_SVAKOV-R12_snap.fits;1.35415;26452.1;0.910427;0
20170930130833821_SVAKOV-R12_met.fits;1.05403;26488.8;10.4468;0.341333
20170930130833479_SVAKOV-R12_snap.fits;1.19616;26547.4;1.14398;0
20170930131004274_SVAKOV-R12_met.fits;1.35337;26503.4;8.52976;0.853333
20170930131020317_SVAKOV-R12_met.fits;1.24715;26510.7;6.05912;0.170667
20170930130933554_SVAKOV-R12_snap.fits;1.02579;26462.4;1.11118;0
20170930131054791_SVAKOV-R12_met.fits;0.997588;26518.1;3.35937;0.170667
20170930131033629_SVAKOV-R12_snap.fits;1.08825;26493.2;0.925378;0
20170930131149746_SVAKOV-R12_met.fits;1.32555;26493.2;3.70957;0.170667
20170930131211762_SVAKOV-R12_met.fits;1.19584;26512.2;4.6274;0.170667
20170930131133703_SVAKOV-R12_snap.fits;1.06175;26503.4;1.58977;0
20170930131253405_SVAKOV-R12_met.fits;1.33148;26504.9;11.2807;0.512
20170930131303133_SVAKOV-R12_met.fits;1.27339;26510.7;3.18417;0.341333
20170930131307058_SVAKOV-R12_met.fits;1.14062;26499;3.42836;0.170667
20170930131315079_SVAKOV-R12_met.fits;1.15115;26487.3;10.2451;0.170667
20170930131318493_SVAKOV-R12_met.fits;1.19829;26506.3;2.76353;0.170667
20170930131326855_SVAKOV-R12_met.fits;1.23846;26510.7;3.90255;0.170667
20170930131233778_SVAKOV-R12_snap.fits;1.27189;26499;1.895;0
20170930131353991_SVAKOV-R12_met.fits;1.14332;26503.4;3.58815;0.170667
20170930131358770_SVAKOV-R12_met.fits;1.00615;26487.3;6.70934;0.341333
20170930131333853_SVAKOV-R12_snap.fits;1.27975;26540;1.26562;0
20170930131504135_SVAKOV-R12_met.fits;1.13919;26478.5;3.2666;0.170667
20170930131433927_SVAKOV-R12_snap.fits;1.41297;26499;1.21469;0
20170930131543730_SVAKOV-R12_met.fits;1.25975;26503.4;3.81713;0.341333
20170930131534002_SVAKOV-R12_snap.fits;1.14024;26528.3;1.20455;0
20170930131636637_SVAKOV-R12_met.fits;1.32637;26482.9;3.40234;0.170667
20170930131711111_SVAKOV-R12_met.fits;1.23341;26496.1;3.98267;0.170667
20170930131718791_SVAKOV-R12_met.fits;1.14398;26502;8.96681;0.512
20170930131726301_SVAKOV-R12_met.fits;1.4312;26518.1;4.75682;0.512
20170930131634077_SVAKOV-R12_snap.fits;1.15602;26528.3;1.09573;0
20170930131753266_SVAKOV-R12_met.fits;1.25066;26478.5;5.26191;0.341333
20170930131803165_SVAKOV-R12_met.fits;1.45943;26543;3.81422;0.170667
20170930131807431_SVAKOV-R12_met.fits;1.38715;26503.4;2.92863;0.341333
20170930131829106_SVAKOV-R12_met.fits;1.22734;26499;12.5385;0.341333
20170930131734151_SVAKOV-R12_snap.fits;1.39668;26471.2;1.19897;0
20170930131854194_SVAKOV-R12_met.fits;1.39875;26507.8;6.22606;0.341333
20170930131834226_SVAKOV-R12_snap.fits;1.30696;26482.9;0.959442;0
20170930131943005_SVAKOV-R12_met.fits;1.09281;26507.8;2.52338;0.341333
20170930131934301_SVAKOV-R12_snap.fits;1.39962;26532.7;1.01153;0
20170930132033863_SVAKOV-R12_met.fits;1.18213;26494.6;3.09803;0.341333
20170930132110045_SVAKOV-R12_met.fits;1.36202;26496.1;2.82711;0.170667
20170930132034375_SVAKOV-R12_snap.fits;1.32559;26462.4;1.06117;0
20170930132146738_SVAKOV-R12_met.fits;1.41975;26502;6.7995;0.341333
20170930132149469_SVAKOV-R12_met.fits;1.41271;26496.1;3.73253;0.682667
20170930132217458_SVAKOV-R12_met.fits;1.10824;26497.6;3.14683;0.170667
20170930132134450_SVAKOV-R12_snap.fits;1.09488;26494.6;0.880201;0
20170930132237597_SVAKOV-R12_met.fits;1.10963;26499;3.29192;0.341333
20170930132251250_SVAKOV-R12_met.fits;1.00115;26510.7;11.1275;0.341333
20170930132301831_SVAKOV-R12_met.fits;1.15885;26500.5;33.2505;0.512
20170930132321458_SVAKOV-R12_met.fits;1.30384;26497.6;3.10333;0.170667
20170930132234525_SVAKOV-R12_snap.fits;1.3156;26519.5;1.0136;0
20170930132336818_SVAKOV-R12_met.fits;1.18267;26494.6;3.62056;0.341333
20170930132400029_SVAKOV-R12_met.fits;1.1608;26509.3;2.35468;0.170667
20170930132419997_SVAKOV-R12_met.fits;1.26794;26502;3.46472;2.21867
20170930132425117_SVAKOV-R12_met.fits;1.26052;26506.3;3.3256;0.341333
20170930132334599_SVAKOV-R12_snap.fits;1.10009;26456.5;1.28151;0
20170930132436039_SVAKOV-R12_met.fits;1.35688;26485.8;4.22734;0.170667
20170930132518023_SVAKOV-R12_met.fits;1.36017;26512.2;5.61223;0.341333
20170930132530994_SVAKOV-R12_met.fits;1.0354;26488.8;2.22345;0.170667
20170930132434674_SVAKOV-R12_snap.fits;1.08372;26526.9;0.803947;0
20170930132556935_SVAKOV-R12_met.fits;1.21747;26518.1;3.28473;0.170667
20170930132623730_SVAKOV-R12_met.fits;1.50136;26494.6;6.1829;0.512
20170930132534749_SVAKOV-R12_snap.fits;1.25452;26475.6;1.22618;0
20170930132650695_SVAKOV-R12_met.fits;1.09973;26518.1;2.58167;0.170667
20170930132654791_SVAKOV-R12_met.fits;1.09298;26523.9;6.07963;0.853333
20170930132713223_SVAKOV-R12_met.fits;1.19612;26474.1;6.2069;0.170667
20170930132634823_SVAKOV-R12_snap.fits;1.23875;26482.9;0.955577;0
20170930132804935_SVAKOV-R12_met.fits;1.2905;26487.3;5.04264;0.341333
20170930132734898_SVAKOV-R12_snap.fits;1.26924;26541.5;1.18252;0
20170930132834973_SVAKOV-R12_snap.fits;1.24223;26531.2;0.739373;0
20170930132936071_SVAKOV-R12_met.fits;1.12854;26513.7;4.69495;0.512
20170930132938802_SVAKOV-R12_met.fits;1.17965;26506.3;3.20109;0.341333
20170930133008327_SVAKOV-R12_met.fits;1.12081;26506.3;3.46233;1.024
20170930133012423_SVAKOV-R12_met.fits;1.34895;26493.2;2.73311;0.170667
20170930133016519_SVAKOV-R12_met.fits;1.3404;26502;2.96113;0.170667
20170930132935047_SVAKOV-R12_snap.fits;1.35934;26468.3;1.05647;0
20170930133038535_SVAKOV-R12_met.fits;1.29141;26463.9;7.9955;0.341333
20170930133111474_SVAKOV-R12_met.fits;1.17418;26499;5.26005;0.170667
20170930133035122_SVAKOV-R12_snap.fits;1.05363;26469.7;1.04027;0
20170930133137586_SVAKOV-R12_met.fits;1.00298;26496.1;3.97263;0.170667
20170930133159431_SVAKOV-R12_met.fits;1.10781;26519.5;2.7659;0.341333
20170930133205917_SVAKOV-R12_met.fits;1.05118;26499;2.30606;0.170667
20170930133210525_SVAKOV-R12_met.fits;0.916392;26503.4;8.05614;1.19467
20170930133135197_SVAKOV-R12_snap.fits;1.24422;26531.2;1.26154;0
20170930133235271_SVAKOV-R12_snap.fits;0.957213;26513.7;1.25458;0
20170930133339271_SVAKOV-R12_met.fits;1.26137;26503.4;2.87661;0.170667
20170930133403677_SVAKOV-R12_met.fits;1.31904;26487.3;3.68835;0.341333
20170930133335346_SVAKOV-R12_snap.fits;1.10985;26496.1;1.64538;0
20170930133452658_SVAKOV-R12_met.fits;1.1772;26516.6;7.23741;1.70667
20170930133503239_SVAKOV-R12_met.fits;1.11795;26500.5;5.6683;0.170667
20170930133512285_SVAKOV-R12_met.fits;1.41932;26500.5;3.31311;0.341333
20170930133435421_SVAKOV-R12_snap.fits;1.33216;26466.8;1.12471;0
20170930133538909_SVAKOV-R12_met.fits;1.18921;26507.8;2.58395;0.341333
20170930133547783_SVAKOV-R12_met.fits;1.21888;26521;3.2363;0.170667
20170930133554439_SVAKOV-R12_met.fits;1.27;26504.9;2.62534;0.853333
20170930133535495_SVAKOV-R12_snap.fits;1.00462;26477.1;0.970836;0
20170930133705437_SVAKOV-R12_met.fits;1.26425;26484.4;4.08554;0.341333
20170930133635570_SVAKOV-R12_snap.fits;1.31894;26506.3;1.04551;0
20170930133735645_SVAKOV-R12_snap.fits;1.05883;26532.7;0.991505;0
20170930133842205_SVAKOV-R12_met.fits;1.06489;26506.3;2.82998;0.170667
20170930133835719_SVAKOV-R12_snap.fits;1.21234;26510.7;1.14537;0
20170930133951154_SVAKOV-R12_met.fits;1.28337;26490.2;3.01094;0.341333
20170930133955591_SVAKOV-R12_met.fits;1.10395;26497.6;2.27053;0.170667
20170930134009757_SVAKOV-R12_met.fits;1.08681;26494.6;2.18087;0.170667
20170930133935794_SVAKOV-R12_snap.fits;1.21496;26484.4;1.30161;0
20170930134044743_SVAKOV-R12_met.fits;1.12799;26494.6;6.0071;0.170667
20170930134055325_SVAKOV-R12_met.fits;1.17888;26491.7;2.57232;0.170667
20170930134106077_SVAKOV-R12_met.fits;1.22877;26497.6;5.98311;0.853333
20170930134035869_SVAKOV-R12_snap.fits;1.18135;26540;1.47481;0
20170930134141405_SVAKOV-R12_met.fits;1.44256;26471.2;5.04285;0.170667
20170930134205639_SVAKOV-R12_met.fits;1.2409;26485.8;2.89141;0.341333
20170930134209735_SVAKOV-R12_met.fits;1.1485;26503.4;2.38401;0.170667
20170930134224413_SVAKOV-R12_met.fits;1.087;26507.8;5.73701;0.341333
20170930134231751_SVAKOV-R12_met.fits;1.04031;26506.3;2.28048;0.170667
20170930134135943_SVAKOV-R12_snap.fits;1.21379;26523.9;1.18059;0
20170930134252573_SVAKOV-R12_met.fits;1.32275;26490.2;2.8896;0.341333
20170930134326194_SVAKOV-R12_met.fits;1.11438;26506.3;2.46484;0.170667
20170930134236018_SVAKOV-R12_snap.fits;1.23138;26545.9;1.22574;0
20170930134345479_SVAKOV-R12_met.fits;1.38397;26490.2;5.64887;0.512
20170930134351282_SVAKOV-R12_met.fits;1.2785;26482.9;3.27899;0.170667
20170930134410226_SVAKOV-R12_met.fits;1.30469;26488.8;4.81078;0.170667
20170930134336093_SVAKOV-R12_snap.fits;1.35392;26547.4;1.27533;0
20170930134433949_SVAKOV-R12_met.fits;1.64176;26506.3;4.66384;0.341333
20170930134531805_SVAKOV-R12_met.fits;1.25041;26484.4;5.83839;0.170667
20170930134436167_SVAKOV-R12_snap.fits;1.27729;26480;0.826876;0
20170930134537437_SVAKOV-R12_met.fits;1.22805;26525.4;36.0338;0.512
20170930134539826_SVAKOV-R12_met.fits;0.980373;26500.5;3.72187;0.341333
20170930134551602_SVAKOV-R12_met.fits;1.41184;26496.1;6.24712;0.341333
20170930134536242_SVAKOV-R12_snap.fits;1.50383;26509.3;1.19178;0
20170930134634610_SVAKOV-R12_met.fits;1.50383;26519.5;3.46138;0.170667
20170930134702941_SVAKOV-R12_met.fits;1.2545;26488.8;5.83473;0.170667
20170930134710791_SVAKOV-R12_met.fits;1.32432;26510.7;3.17618;1.536
20170930134720007_SVAKOV-R12_met.fits;1.22473;26500.5;6.97573;2.048
20170930134636317_SVAKOV-R12_snap.fits;1.3065;26504.9;1.06055;0
20170930134750215_SVAKOV-R12_met.fits;1.52318;26499;4.35875;0.170667
20170930134808135_SVAKOV-R12_met.fits;1.33017;26516.6;4.36811;0.341333
20170930134736391_SVAKOV-R12_snap.fits;1.30045;26499;1.00163;0
20170930134842098_SVAKOV-R12_met.fits;1.11819;26507.8;3.351;0.170667
20170930134908893_SVAKOV-R12_met.fits;1.39823;26499;7.35643;0.341333
20170930134836466_SVAKOV-R12_snap.fits;1.2018;26516.6;1.01508;0
20170930134942855_SVAKOV-R12_met.fits;1.07956;26502;5.98174;0.341333
20170930135014087_SVAKOV-R12_met.fits;1.22928;26484.4;4.27464;0.341333
20170930134936541_SVAKOV-R12_snap.fits;1.10094;26535.6;1.14927;0
20170930135057266_SVAKOV-R12_met.fits;1.14431;26499;7.27383;0.341333
20170930135109554_SVAKOV-R12_met.fits;1.17735;26507.8;8.96062;0.341333
20170930135036615_SVAKOV-R12_snap.fits;1.12912;26518.1;1.14019;0
20170930135147271_SVAKOV-R12_met.fits;1.31251;26507.8;14.7841;0.341333
20170930135152903_SVAKOV-R12_met.fits;1.22738;26494.6;3.7005;0.341333
20170930135136690_SVAKOV-R12_snap.fits;1.19169;26450.7;1.20058;0
20170930135255197_SVAKOV-R12_met.fits;1.34763;26506.3;3.78338;0.341333
20170930135236765_SVAKOV-R12_snap.fits;1.19958;26474.1;1.12461;0
20170930135353223_SVAKOV-R12_met.fits;1.22173;26500.5;2.57454;0.341333
20170930135336839_SVAKOV-R12_snap.fits;1.35848;26529.8;1.18984;0
20170930135504733_SVAKOV-R12_met.fits;1.31595;26490.2;18.372;0.341333
20170930135515655_SVAKOV-R12_met.fits;1.42741;26528.3;11.6606;0.341333
20170930135436914_SVAKOV-R12_snap.fits;1.25546;26497.6;1.4854;0
20170930135544839_SVAKOV-R12_met.fits;1.04307;26503.4;4.08926;0.170667
20170930135549447_SVAKOV-R12_met.fits;1.24467;26500.5;9.58054;0.341333
20170930135536989_SVAKOV-R12_snap.fits;1.25312;26529.8;1.17053;0
20170930135644914_SVAKOV-R12_met.fits;1.06253;26521;2.19927;0.170667
20170930135715975_SVAKOV-R12_met.fits;1.82673;26518.1;4.11366;1.87733
20170930135731506_SVAKOV-R12_met.fits;1.31918;26490.2;3.16314;0.341333
20170930135637063_SVAKOV-R12_snap.fits;1.29361;26512.2;1.37459;0
20170930135744306_SVAKOV-R12_met.fits;1.17182;26509.3;4.67699;0.512
20170930135819463_SVAKOV-R12_met.fits;1.25027;26504.9;6.07272;0.170667
20170930135737138_SVAKOV-R12_snap.fits;1.4274;26502;1.20688;0
20170930135837213_SVAKOV-R12_snap.fits;1.60278;26478.5;1.24895;0
20170930135937287_SVAKOV-R12_snap.fits;1.7268;26466.8;1.27801;0
