# file name; noise; peak f.; mag.; duration
20170930035859826_SVAKOV-R12_met.fits;1.35666;26509.3;3.85311;0.170667
20170930035915357_SVAKOV-R12_met.fits;1.02432;26515.1;2.83893;0.170667
20170930035945565_SVAKOV-R12_met.fits;1.31116;26502;3.25248;0.170667
20170930040005191_SVAKOV-R12_met.fits;1.76391;26500.5;8.89265;0.341333
20170930040013042_SVAKOV-R12_met.fits;1.34515;26506.3;3.29081;0.341333
20170930040038130_SVAKOV-R12_met.fits;1.40898;26497.6;2.93976;0.170667
20170930040048199_SVAKOV-R12_met.fits;1.17339;26506.3;5.12305;0.170667
20170930040113799_SVAKOV-R12_met.fits;1.65482;26493.2;4.43569;0.170667
20170930040131890_SVAKOV-R12_met.fits;1.5981;26493.2;3.61221;0.170667
20170930040138887_SVAKOV-R12_met.fits;1.70135;26509.3;8.70962;0.341333
20170930040052637_SVAKOV-R12_snap.fits;1.60499;26528.3;1.50742;0
20170930040152711_SVAKOV-R12_snap.fits;1.18334;26455.1;1.07931;0
20170930040301831_SVAKOV-R12_met.fits;1.51162;26494.6;12.4558;1.36533
20170930040319581_SVAKOV-R12_met.fits;1.26391;26474.1;6.30557;0.341333
20170930040252786_SVAKOV-R12_snap.fits;1.71229;26450.7;1.76027;0
20170930040407026_SVAKOV-R12_met.fits;1.13681;26503.4;3.90459;0.170667
20170930040414706_SVAKOV-R12_met.fits;1.28625;26503.4;5.89409;0.341333
20170930040438599_SVAKOV-R12_met.fits;1.36537;26499;5.49816;0.512
20170930040352861_SVAKOV-R12_snap.fits;1.3351;26513.7;1.22756;0
20170930040509661_SVAKOV-R12_met.fits;1.6716;26500.5;5.19282;0.341333
20170930040452935_SVAKOV-R12_snap.fits;1.52567;26450.7;1.53563;0
20170930040636530_SVAKOV-R12_met.fits;1.30434;26490.2;3.50184;0.341333
20170930040553010_SVAKOV-R12_snap.fits;1.33831;26477.1;1.12841;0
20170930040717661_SVAKOV-R12_met.fits;1.28881;26519.5;3.04539;0.512
20170930040726194_SVAKOV-R12_met.fits;1.34654;26503.4;6.81244;1.19467
20170930040730461_SVAKOV-R12_met.fits;1.36451;26493.2;7.37529;0.341333
20170930040734386_SVAKOV-R12_met.fits;1.06358;26496.1;2.78922;0.170667
20170930040746674_SVAKOV-R12_met.fits;1.39965;26490.2;4.45474;0.170667
20170930040653085_SVAKOV-R12_snap.fits;1.31006;26521;1.20058;0
20170930040832754_SVAKOV-R12_met.fits;1.20362;26509.3;4.29658;0.341333
20170930040841117_SVAKOV-R12_met.fits;1.32711;26504.9;6.55035;0.341333
20170930040847090_SVAKOV-R12_met.fits;1.21485;26519.5;3.46722;0.170667
20170930040753159_SVAKOV-R12_snap.fits;1.08449;26478.5;1.0758;0
20170930040859037_SVAKOV-R12_met.fits;1.12838;26504.9;2.33471;0.170667
20170930040920199_SVAKOV-R12_met.fits;2.24923;26516.6;5.10413;0.170667
20170930040941362_SVAKOV-R12_met.fits;1.58504;26519.5;3.4445;0.170667
20170930040853234_SVAKOV-R12_snap.fits;1.07821;26510.7;1.12731;0
20170930040953309_SVAKOV-R12_snap.fits;1.13807;26449.2;1.26959;0
20170930041059869_SVAKOV-R12_met.fits;1.27852;26507.8;3.07041;0.170667
20170930041104818_SVAKOV-R12_met.fits;1.27378;26507.8;3.69787;0.341333
20170930041132466_SVAKOV-R12_met.fits;1.15965;26507.8;5.56162;0.341333
20170930041146631_SVAKOV-R12_met.fits;1.45516;26490.2;4.92812;0.170667
20170930041053383_SVAKOV-R12_snap.fits;1.36183;26450.7;1.0618;0
20170930041153458_SVAKOV-R12_snap.fits;1.1946;26485.8;0.949666;0
20170930041301383_SVAKOV-R12_met.fits;1.34315;26466.8;15.674;0.341333
20170930041253533_SVAKOV-R12_snap.fits;1.42183;26543;1.31183;0
20170930041358557_SVAKOV-R12_met.fits;2.18467;26519.5;5.65495;0.170667
20170930041438322_SVAKOV-R12_met.fits;1.80795;26502;4.36552;0.170667
20170930041353607_SVAKOV-R12_snap.fits;1.4142;26478.5;0.974041;0
20170930041456754_SVAKOV-R12_met.fits;1.01732;26497.6;2.11859;0.170667
20170930041512626_SVAKOV-R12_met.fits;1.27955;26521;5.10984;0.341333
20170930041519965_SVAKOV-R12_met.fits;1.40884;26502;7.8327;0.512
20170930041539079_SVAKOV-R12_met.fits;1.33649;26534.2;5.96007;0.341333
20170930041453682_SVAKOV-R12_snap.fits;1.26849;26499;1.05396;0
20170930041642567_SVAKOV-R12_met.fits;1.19392;26496.1;2.44789;0.170667
20170930041553757_SVAKOV-R12_snap.fits;1.29494;26487.3;1.11674;0
20170930041651954_SVAKOV-R12_met.fits;1.37852;26519.5;3.49911;0.170667
20170930041711239_SVAKOV-R12_met.fits;1.53135;26504.9;3.10698;0.341333
20170930041716871_SVAKOV-R12_met.fits;1.70436;26525.4;9.95734;0.341333
20170930041721309_SVAKOV-R12_met.fits;1.59019;26493.2;5.41906;0.341333
20170930041726429_SVAKOV-R12_met.fits;1.5938;26499;3.2428;0.341333
20170930041744007_SVAKOV-R12_met.fits;1.32265;26512.2;10.1273;0.341333
20170930041653831_SVAKOV-R12_snap.fits;1.27307;26512.2;1.16887;0
20170930041814045_SVAKOV-R12_met.fits;1.29123;26488.8;4.14938;1.024
20170930041820871_SVAKOV-R12_met.fits;1.46283;26485.8;17.0642;0.341333
20170930041842375_SVAKOV-R12_met.fits;1.23215;26513.7;2.48475;0.170667
20170930041753906_SVAKOV-R12_snap.fits;1.49195;26499;1.26929;0
20170930041851933_SVAKOV-R12_met.fits;1.37;26509.3;2.96356;0.170667
20170930041857565_SVAKOV-R12_met.fits;1.17204;26502;2.65947;0.170667
20170930041927090_SVAKOV-R12_met.fits;1.27738;26513.7;2.79418;0.170667
20170930041931357_SVAKOV-R12_met.fits;1.42335;26507.8;6.74293;0.170667
20170930041939037_SVAKOV-R12_met.fits;1.63511;26516.6;5.95566;0.170667
20170930041946717_SVAKOV-R12_met.fits;1.29012;26507.8;6.12297;0.341333
20170930041853981_SVAKOV-R12_snap.fits;1.39952;26497.6;1.04605;0
20170930042016242_SVAKOV-R12_met.fits;1.40203;26491.7;5.20813;0.512
20170930042043890_SVAKOV-R12_met.fits;1.69454;26509.3;6.01172;0.341333
20170930041954055_SVAKOV-R12_snap.fits;1.33253;26459.5;0.968786;0
20170930042110343_SVAKOV-R12_met.fits;1.2974;26515.1;6.0646;0.341333
20170930042054130_SVAKOV-R12_snap.fits;1.3293;26497.6;1.14863;0
20170930042218439_SVAKOV-R12_met.fits;1.43615;26500.5;6.82764;0.341333
20170930042247453_SVAKOV-R12_met.fits;1.65929;26503.4;9.65995;0.341333
20170930042154205_SVAKOV-R12_snap.fits;1.27707;26475.6;1.20228;0
20170930042252743_SVAKOV-R12_met.fits;1.2702;26516.6;3.48964;0.170667
20170930042320562_SVAKOV-R12_met.fits;1.62322;26506.3;4.11586;0.170667
20170930042339677_SVAKOV-R12_met.fits;1.39664;26519.5;4.59541;0.341333
20170930042344626_SVAKOV-R12_met.fits;1.2164;26518.1;4.93809;1.70667
20170930042349746_SVAKOV-R12_met.fits;1.21707;26516.6;3.16546;0.170667
20170930042254279_SVAKOV-R12_snap.fits;1.30352;26487.3;1.32023;0
20170930042404935_SVAKOV-R12_met.fits;1.50443;26513.7;7.39409;0.170667
20170930042413127_SVAKOV-R12_met.fits;1.60002;26500.5;7.01835;0.341333
20170930042354354_SVAKOV-R12_snap.fits;1.40688;26482.9;1.14087;0
20170930042453917_SVAKOV-R12_met.fits;0.980755;26503.4;2.19562;0.170667
20170930042502791_SVAKOV-R12_met.fits;1.3031;26545.9;6.69215;0.341333
20170930042508253_SVAKOV-R12_met.fits;1.17801;26494.6;2.662;0.341333
20170930042522247_SVAKOV-R12_met.fits;1.19427;26474.1;2.56771;0.170667
20170930042524295_SVAKOV-R12_met.fits;1.28127;26515.1;3.68018;0.170667
20170930042454429_SVAKOV-R12_snap.fits;1.45012;26490.2;1.38245;0
20170930042603378_SVAKOV-R12_met.fits;1.42843;26519.5;3.63149;0.170667
20170930042554503_SVAKOV-R12_snap.fits;1.2077;26497.6;0.891741;0
20170930042655773_SVAKOV-R12_met.fits;1.38124;26512.2;8.10923;0.341333
20170930042700551_SVAKOV-R12_met.fits;1.30239;26496.1;26.3677;0.512
20170930042707549_SVAKOV-R12_met.fits;1.29767;26509.3;8.67743;0.341333
20170930042713693_SVAKOV-R12_met.fits;1.31692;26512.2;3.5779;0.170667
20170930042724103_SVAKOV-R12_met.fits;1.80749;26497.6;22.0452;0.512
20170930042738610_SVAKOV-R12_met.fits;1.08895;26515.1;5.33047;0.341333
20170930042654578_SVAKOV-R12_snap.fits;1.19691;26541.5;1.10474;0
20170930042842951_SVAKOV-R12_met.fits;1.25228;26488.8;3.74408;0.341333
20170930042754653_SVAKOV-R12_snap.fits;1.15078;26547.4;1.11675;0
20170930042917426_SVAKOV-R12_met.fits;1.20837;26502;19.8198;1.36533
20170930042947122_SVAKOV-R12_met.fits;1.20255;26507.8;4.2111;0.341333
20170930042854727_SVAKOV-R12_snap.fits;1.46112;26534.2;1.12562;0
20170930043014429_SVAKOV-R12_met.fits;1.2736;26531.2;3.22414;0.170667
20170930043040370_SVAKOV-R12_met.fits;1.32774;26512.2;3.089;0.170667
20170930042954802_SVAKOV-R12_snap.fits;1.1283;26531.2;0.968427;0
20170930043111431_SVAKOV-R12_met.fits;1.30192;26490.2;2.77636;0.341333
20170930043054877_SVAKOV-R12_snap.fits;1.2896;26540;0.989156;0
20170930043153586_SVAKOV-R12_met.fits;1.23453;26485.8;3.70003;0.512
20170930043234887_SVAKOV-R12_met.fits;1.18731;26529.8;4.68431;0.512
20170930043243079_SVAKOV-R12_met.fits;1.2696;26506.3;5.63263;0.170667
20170930043154951_SVAKOV-R12_snap.fits;1.30066;26513.7;1.67928;0
20170930043348274_SVAKOV-R12_met.fits;1.36086;26506.3;3.55373;0.170667
20170930043255026_SVAKOV-R12_snap.fits;1.53715;26460.9;1.05172;0
20170930043402951_SVAKOV-R12_met.fits;1.30216;26519.5;3.516;0.341333
20170930043417799_SVAKOV-R12_met.fits;1.31616;26503.4;2.97328;0.170667
20170930043438791_SVAKOV-R12_met.fits;1.26487;26525.4;3.36875;1.36533
20170930043443058_SVAKOV-R12_met.fits;1.17383;26523.9;2.91061;0.170667
20170930043355101_SVAKOV-R12_snap.fits;1.33178;26515.1;1.15526;0
20170930043457906_SVAKOV-R12_met.fits;1.38075;26513.7;10.2697;0.341333
20170930043505927_SVAKOV-R12_met.fits;1.43665;26513.7;4.08682;0.170667
20170930043529138_SVAKOV-R12_met.fits;1.18559;26465.3;4.76917;0.170667
20170930043546205_SVAKOV-R12_met.fits;1.10635;26496.1;2.53218;0.170667
20170930043548594_SVAKOV-R12_met.fits;1.15528;26510.7;3.59952;0.170667
20170930043455175_SVAKOV-R12_snap.fits;1.19899;26512.2;1.38994;0
20170930043626311_SVAKOV-R12_met.fits;1.19992;26512.2;2.48663;0.170667
20170930043635527_SVAKOV-R12_met.fits;1.2567;26475.6;2.56461;0.341333
20170930043555250_SVAKOV-R12_snap.fits;1.1612;26482.9;1.18348;0
20170930043656690_SVAKOV-R12_met.fits;1.30002;26504.9;4.36485;0.341333
20170930043728605_SVAKOV-R12_met.fits;1.19583;26497.6;2.72835;0.170667
20170930043731335_SVAKOV-R12_met.fits;1.11824;26504.9;5.41347;0.512
20170930043734578_SVAKOV-R12_met.fits;1.24144;26512.2;4.59943;0.170667
20170930043746866_SVAKOV-R12_met.fits;1.28049;26516.6;4.44132;0.170667
20170930043751303_SVAKOV-R12_met.fits;1.45519;26496.1;5.80577;0.341333
20170930043655325_SVAKOV-R12_snap.fits;1.22415;26543;0.803241;0
20170930043817245_SVAKOV-R12_met.fits;1.15288;26543;2.78297;0.170667
20170930043819293_SVAKOV-R12_met.fits;1.38883;26506.3;7.72603;0.512
20170930043844551_SVAKOV-R12_met.fits;2.10032;26513.7;36.2854;0.341333
20170930043851549_SVAKOV-R12_met.fits;1.2129;26512.2;3.79668;0.170667
20170930043755399_SVAKOV-R12_snap.fits;1.15432;26468.3;0.98681;0
20170930043913223_SVAKOV-R12_met.fits;1.1158;26518.1;2.90419;0.170667
20170930043855474_SVAKOV-R12_snap.fits;1.16985;26493.2;1.32942;0
20170930044003741_SVAKOV-R12_met.fits;1.37967;26519.5;4.40693;1.024
20170930044007495_SVAKOV-R12_met.fits;1.4396;26477.1;7.5129;0.341333
20170930044018418_SVAKOV-R12_met.fits;1.42669;26522.5;4.08988;0.170667
20170930044049138_SVAKOV-R12_met.fits;1.2622;26516.6;7.99488;0.341333
20170930043955549_SVAKOV-R12_snap.fits;1.59007;26512.2;1.4997;0
20170930044121053_SVAKOV-R12_met.fits;1.20992;26509.3;3.27573;0.512
20170930044055623_SVAKOV-R12_snap.fits;1.58497;26468.3;1.67437;0
20170930044155698_SVAKOV-R12_snap.fits;1.65436;26481.4;0.978967;0
20170930044304989_SVAKOV-R12_met.fits;1.14667;26500.5;4.12653;1.36533
20170930044308402_SVAKOV-R12_met.fits;1.15468;26532.7;2.56656;0.170667
20170930044313010_SVAKOV-R12_met.fits;1.27182;26513.7;3.54752;0.170667
20170930044329053_SVAKOV-R12_met.fits;1.29108;26523.9;9.74418;0.341333
20170930044338439_SVAKOV-R12_met.fits;1.45684;26531.2;3.27448;0.512
20170930044255773_SVAKOV-R12_snap.fits;1.34551;26538.6;0.944148;0
20170930044354994_SVAKOV-R12_met.fits;1.16821;26493.2;4.14785;5.80267
20170930044412914_SVAKOV-R12_met.fits;1.37164;26518.1;3.47622;0.170667
20170930044355847_SVAKOV-R12_snap.fits;1.39422;26462.4;1.22667;0
20170930044529031_SVAKOV-R12_met.fits;1.04319;26532.7;2.88765;0.170667
20170930044534834_SVAKOV-R12_met.fits;1.20503;26519.5;4.7631;0.341333
20170930044455922_SVAKOV-R12_snap.fits;1.2007;26455.1;1.12243;0
20170930044608285_SVAKOV-R12_met.fits;1.14468;26528.3;4.58675;0.170667
20170930044627911_SVAKOV-R12_met.fits;1.10008;26516.6;2.74559;0.170667
20170930044555997_SVAKOV-R12_snap.fits;1.29583;26462.4;1.03218;0
20170930044738567_SVAKOV-R12_met.fits;1.11484;26488.8;2.46311;0.341333
20170930044656071_SVAKOV-R12_snap.fits;1.52918;26540;0.990008;0
20170930044752221_SVAKOV-R12_met.fits;1.0278;26480;5.59128;1.36533
20170930044814578_SVAKOV-R12_met.fits;1.29235;26510.7;3.00327;0.170667
20170930044825501_SVAKOV-R12_met.fits;1.379;26513.7;3.01495;0.170667
20170930044832498_SVAKOV-R12_met.fits;1.39043;26507.8;9.01022;0.170667
20170930044756146_SVAKOV-R12_snap.fits;1.36551;26471.2;0.99615;0
20170930044946397_SVAKOV-R12_met.fits;1.24266;26497.6;3.98977;0.170667
20170930044856221_SVAKOV-R12_snap.fits;1.49891;26509.3;1.43455;0
20170930045013703_SVAKOV-R12_met.fits;1.39603;26518.1;3.26699;0.512
20170930045017117_SVAKOV-R12_met.fits;1.23263;26513.7;2.89029;0.170667
20170930045035719_SVAKOV-R12_met.fits;1.33376;26478.5;3.20013;0.170667
20170930044956295_SVAKOV-R12_snap.fits;1.38173;26507.8;1.12917;0
20170930045108317_SVAKOV-R12_met.fits;1.12917;26494.6;2.79913;0.170667
20170930045137330_SVAKOV-R12_met.fits;1.26775;26512.2;5.94458;0.170667
20170930045143815_SVAKOV-R12_met.fits;1.06167;26504.9;5.2027;0.170667
20170930045056370_SVAKOV-R12_snap.fits;1.22377;26481.4;1.11402;0
20170930045208903_SVAKOV-R12_met.fits;1.57936;26494.6;5.30529;0.341333
20170930045213682_SVAKOV-R12_met.fits;1.12837;26460.9;4.43451;0.341333
20170930045156445_SVAKOV-R12_snap.fits;1.08181;26458;1.27008;0
20170930045301298_SVAKOV-R12_met.fits;1.15895;26515.1;3.6419;1.19467
20170930045324167_SVAKOV-R12_met.fits;1.26211;26513.7;2.5792;0.341333
20170930045256519_SVAKOV-R12_snap.fits;1.23102;26532.7;1.00244;0
20170930045422194_SVAKOV-R12_met.fits;1.19535;26493.2;2.45059;0.170667
20170930045356594_SVAKOV-R12_snap.fits;1.33093;26535.6;1.45702;0
20170930045459229_SVAKOV-R12_met.fits;1.13412;26543;3.61516;1.87733
20170930045519367_SVAKOV-R12_met.fits;1.23419;26513.7;3.40715;0.341333
20170930045528925_SVAKOV-R12_met.fits;1.28387;26515.1;2.83614;0.853333
20170930045543431_SVAKOV-R12_met.fits;1.3683;26507.8;2.89804;0.170667
20170930045456669_SVAKOV-R12_snap.fits;1.01315;26531.2;1.12949;0
20170930045603399_SVAKOV-R12_met.fits;1.23915;26515.1;5.07505;0.341333
20170930045612103_SVAKOV-R12_met.fits;1.38796;26482.9;4.56313;0.512
20170930045637874_SVAKOV-R12_met.fits;1.16515;26518.1;2.62764;0.170667
20170930045556743_SVAKOV-R12_snap.fits;1.21848;26469.7;1.37333;0
20170930045717639_SVAKOV-R12_met.fits;1.0613;26488.8;3.9751;0.170667
20170930045724125_SVAKOV-R12_met.fits;1.22263;26510.7;5.97246;0.682667
20170930045729074_SVAKOV-R12_met.fits;1.19101;26513.7;7.34694;0.341333
20170930045735730_SVAKOV-R12_met.fits;1.43037;26521;2.99074;0.512
20170930045656818_SVAKOV-R12_snap.fits;1.20548;26499;0.887479;0
20170930045807474_SVAKOV-R12_met.fits;1.17605;26493.2;2.47957;0.341333
20170930045811229_SVAKOV-R12_met.fits;1.31471;26506.3;3.71199;0.341333
20170930045814642_SVAKOV-R12_met.fits;1.61814;26515.1;3.676;2.048
20170930045840754_SVAKOV-R12_met.fits;1.27955;26507.8;7.61669;0.853333
20170930045756893_SVAKOV-R12_snap.fits;1.43956;26506.3;1.07218;0
20170930045856967_SVAKOV-R12_snap.fits;1.12364;26455.1;1.14;0
20170930045957042_SVAKOV-R12_snap.fits;1.1627;26484.4;1.07429;0
