# file name; noise; peak f.; mag.; duration
20170930055910322_SVAKOV-R12_met.fits;1.49917;26497.6;4.34047;0.170667
20170930055921074_SVAKOV-R12_met.fits;1.34236;26509.3;9.83788;0.341333
20170930060004594_SVAKOV-R12_met.fits;1.26528;26513.7;3.85658;0.341333
20170930060032583_SVAKOV-R12_met.fits;2.09884;26481.4;35.6154;0.341333
20170930060036850_SVAKOV-R12_met.fits;1.33738;26510.7;3.19391;0.341333
20170930060054941_SVAKOV-R12_met.fits;1.27613;26499;4.14846;0.341333
20170930060001522_SVAKOV-R12_snap.fits;1.48067;26478.5;0.980228;0
20170930060128050_SVAKOV-R12_met.fits;1.25281;26516.6;5.03934;0.170667
20170930060135218_SVAKOV-R12_met.fits;1.36189;26523.9;4.16172;0.341333
20170930060147335_SVAKOV-R12_met.fits;1.30874;26506.3;2.91212;0.170667
20170930060101597_SVAKOV-R12_snap.fits;1.35105;26491.7;1.26732;0
20170930060210887_SVAKOV-R12_met.fits;1.25945;26521;2.67208;0.170667
20170930060254066_SVAKOV-R12_met.fits;1.51151;26503.4;3.09923;0.341333
20170930060201671_SVAKOV-R12_snap.fits;1.08113;26515.1;1.1415;0
20170930060259015_SVAKOV-R12_met.fits;1.25468;26510.7;2.51476;0.170667
20170930060341682_SVAKOV-R12_met.fits;1.30027;26487.3;5.7008;0.512
20170930060350727_SVAKOV-R12_met.fits;1.40362;26496.1;3.11887;0.341333
20170930060301746_SVAKOV-R12_snap.fits;1.8177;26532.7;1.09391;0
20170930060358919_SVAKOV-R12_met.fits;1.34901;26491.7;4.35303;0.341333
20170930060404551_SVAKOV-R12_met.fits;1.55739;26516.6;3.86381;0.170667
20170930060414621_SVAKOV-R12_met.fits;1.76466;26487.3;7.21154;0.341333
20170930060429639_SVAKOV-R12_met.fits;1.32726;26523.9;6.03022;2.38933
20170930060451997_SVAKOV-R12_met.fits;1.32325;26512.2;6.31378;0.170667
20170930060401821_SVAKOV-R12_snap.fits;1.21463;26455.1;0.979419;0
20170930060507869_SVAKOV-R12_met.fits;1.18729;26525.4;3.35159;0.341333
20170930060511623_SVAKOV-R12_met.fits;1.47522;26500.5;5.28899;0.341333
20170930060517426_SVAKOV-R12_met.fits;1.44468;26491.7;10.1357;0.341333
20170930060528178_SVAKOV-R12_met.fits;1.77292;26512.2;5.31812;0.341333
20170930060544391_SVAKOV-R12_met.fits;1.2661;26488.8;7.24417;0.341333
20170930060549170_SVAKOV-R12_met.fits;1.2814;26488.8;3.21726;0.341333
20170930060501895_SVAKOV-R12_snap.fits;1.51147;26472.7;1.53683;0
20170930060634226_SVAKOV-R12_met.fits;1.33662;26490.2;3.10877;0.170667
20170930060639517_SVAKOV-R12_met.fits;1.2015;26490.2;2.83507;0.170667
20170930060650098_SVAKOV-R12_met.fits;1.42308;26509.3;3.65501;0.170667
20170930060601970_SVAKOV-R12_snap.fits;1.30918;26518.1;1.35921;0
20170930060710578_SVAKOV-R12_met.fits;1.55001;26513.7;3.20039;0.170667
20170930060715869_SVAKOV-R12_met.fits;1.2283;26509.3;3.71649;0.170667
20170930060728498_SVAKOV-R12_met.fits;1.47159;26510.7;8.28638;0.341333
20170930060743005_SVAKOV-R12_met.fits;1.88006;26509.3;12.3644;0.341333
20170930060747613_SVAKOV-R12_met.fits;1.11189;26512.2;3.58996;0.341333
20170930060702045_SVAKOV-R12_snap.fits;1.23431;26466.8;1.29149;0
20170930060818333_SVAKOV-R12_met.fits;1.26549;26507.8;5.67108;0.170667
20170930060823965_SVAKOV-R12_met.fits;1.37849;26455.1;3.06609;0.170667
20170930060802119_SVAKOV-R12_snap.fits;1.21747;26504.9;1.1072;0
20170930060902194_SVAKOV-R12_snap.fits;1.19236;26485.8;1.11868;0
20170930060959197_SVAKOV-R12_met.fits;1.36178;26537.1;3.69924;0.341333
20170930061007047_SVAKOV-R12_met.fits;1.10707;26477.1;7.93496;0.341333
20170930061049885_SVAKOV-R12_met.fits;1.41857;26526.9;3.10661;0.682667
20170930061002269_SVAKOV-R12_snap.fits;1.28253;26503.4;0.969411;0
20170930061133234_SVAKOV-R12_met.fits;1.10318;26512.2;7.29019;1.70667
20170930061149277_SVAKOV-R12_met.fits;1.1984;26496.1;5.08652;0.170667
20170930061102343_SVAKOV-R12_snap.fits;1.26369;26493.2;1.3781;0
20170930061219826_SVAKOV-R12_met.fits;1.45145;26500.5;3.60607;0.170667
20170930061232285_SVAKOV-R12_met.fits;1.26494;26472.7;3.77632;1.36533
20170930061236551_SVAKOV-R12_met.fits;1.24203;26513.7;3.30222;1.19467
20170930061202418_SVAKOV-R12_snap.fits;1.41977;26506.3;1.14369;0
20170930061301469_SVAKOV-R12_met.fits;1.35078;26512.2;5.5189;0.341333
20170930061310173_SVAKOV-R12_met.fits;1.32027;26522.5;4.06234;2.38933
20170930061353863_SVAKOV-R12_met.fits;1.23896;26459.5;2.52339;0.170667
20170930061302493_SVAKOV-R12_snap.fits;1.26119;26493.2;1.31363;0
20170930061400178_SVAKOV-R12_met.fits;1.19015;26528.3;3.10279;0.170667
20170930061430898_SVAKOV-R12_met.fits;1.2384;26503.4;3.27661;2.21867
20170930061451890_SVAKOV-R12_met.fits;1.3735;26499;4.9819;0.170667
20170930061402567_SVAKOV-R12_snap.fits;1.48676;26543;1.15942;0
20170930061512711_SVAKOV-R12_met.fits;1.18253;26453.6;5.93453;0.170667
20170930061520562_SVAKOV-R12_met.fits;1.08087;26506.3;3.19596;0.170667
20170930061548722_SVAKOV-R12_met.fits;1.21227;26510.7;2.81435;0.170667
20170930061502642_SVAKOV-R12_snap.fits;1.17413;26449.2;1.14286;0
20170930061602717_SVAKOV-R12_snap.fits;1.19694;26518.1;1.14713;0
20170930061706546_SVAKOV-R12_met.fits;1.10566;26525.4;2.40731;0.170667
20170930061714567_SVAKOV-R12_met.fits;1.271;26510.7;2.67781;0.512
20170930061751773_SVAKOV-R12_met.fits;1.48739;26496.1;2.99632;2.38933
20170930061702791_SVAKOV-R12_snap.fits;1.18421;26474.1;1.35246;0
20170930061810375_SVAKOV-R12_met.fits;1.56679;26547.4;4.49831;0.341333
20170930061819079_SVAKOV-R12_met.fits;1.06941;26496.1;3.05887;0.341333
20170930061823175_SVAKOV-R12_met.fits;1.12609;26502;3.8471;0.170667
20170930061831709_SVAKOV-R12_met.fits;1.35841;26540;3.09167;0.170667
20170930061802866_SVAKOV-R12_snap.fits;1.24452;26502;1.19618;0
20170930061858162_SVAKOV-R12_met.fits;1.4007;26500.5;6.0797;2.048
20170930061914887_SVAKOV-R12_met.fits;1.2881;26503.4;4.44298;0.512
20170930061922226_SVAKOV-R12_met.fits;1.08506;26541.5;2.93739;0.170667
20170930061927175_SVAKOV-R12_met.fits;1.18399;26500.5;5.97598;0.341333
20170930061934514_SVAKOV-R12_met.fits;1.1511;26503.4;2.90814;0.170667
20170930061902941_SVAKOV-R12_snap.fits;1.31371;26490.2;1.17115;0
20170930062010354_SVAKOV-R12_met.fits;1.46912;26506.3;10.1968;1.70667
20170930062033735_SVAKOV-R12_met.fits;1.30533;26515.1;5.5617;0.170667
20170930062039879_SVAKOV-R12_met.fits;1.17565;26547.4;2.47053;0.512
20170930062044829_SVAKOV-R12_met.fits;1.15315;26518.1;3.70457;0.170667
20170930062050631_SVAKOV-R12_met.fits;1.18561;26475.6;2.65328;0.170667
20170930062003015_SVAKOV-R12_snap.fits;1.0637;26521;1.09868;0
20170930062114013_SVAKOV-R12_met.fits;1.18367;26510.7;2.38507;0.170667
20170930062137053_SVAKOV-R12_met.fits;1.22325;26515.1;3.67557;0.170667
20170930062147634_SVAKOV-R12_met.fits;1.21185;26507.8;6.7073;1.19467
20170930062103090_SVAKOV-R12_snap.fits;1.21701;26487.3;1.27181;0
20170930062205554_SVAKOV-R12_met.fits;1.33504;26499;3.65721;0.170667
20170930062233202_SVAKOV-R12_met.fits;1.46537;26494.6;6.66154;0.341333
20170930062256242_SVAKOV-R12_met.fits;1.09055;26528.3;8.223;0.853333
20170930062203165_SVAKOV-R12_snap.fits;1.41619;26469.7;1.34936;0
20170930062310578_SVAKOV-R12_met.fits;1.30007;26484.4;4.16374;0.512
20170930062320647_SVAKOV-R12_met.fits;1.40226;26509.3;3.16995;0.170667
20170930062328157_SVAKOV-R12_met.fits;1.23781;26494.6;5.44265;0.341333
20170930062337373_SVAKOV-R12_met.fits;1.24509;26484.4;2.81447;0.170667
20170930062348125_SVAKOV-R12_met.fits;1.30514;26502;9.41462;0.341333
20170930062303239_SVAKOV-R12_snap.fits;1.26612;26449.2;1.01303;0
20170930062359901_SVAKOV-R12_met.fits;1.16976;26528.3;2.87073;0.341333
20170930062425330_SVAKOV-R12_met.fits;1.48835;26488.8;7.16947;0.512
20170930062427719_SVAKOV-R12_met.fits;1.41154;26497.6;2.98939;0.170667
20170930062403314_SVAKOV-R12_snap.fits;1.30773;26496.1;1.6668;0
20170930062521479_SVAKOV-R12_met.fits;1.20723;26522.5;2.93563;0.170667
20170930062544349_SVAKOV-R12_met.fits;1.08528;26513.7;4.72111;0.170667
20170930062503389_SVAKOV-R12_snap.fits;1.35687;26469.7;0.860473;0
20170930062624285_SVAKOV-R12_met.fits;1.65342;26543;9.47031;0.341333
20170930062634695_SVAKOV-R12_met.fits;1.26997;26490.2;2.89521;0.170667
20170930062603463_SVAKOV-R12_snap.fits;0.984522;26502;1.06556;0
20170930062717191_SVAKOV-R12_met.fits;1.24776;26500.5;5.23004;0.512
20170930062742791_SVAKOV-R12_met.fits;1.12697;26497.6;4.09023;0.170667
20170930062756957_SVAKOV-R12_met.fits;0.941718;26515.1;2.76309;0.170667
20170930062703538_SVAKOV-R12_snap.fits;1.22298;26504.9;2.09174;0
20170930062806685_SVAKOV-R12_met.fits;1.32463;26506.3;8.57255;1.87733
20170930062812146_SVAKOV-R12_met.fits;1.087;26515.1;2.31959;0.170667
20170930062835357_SVAKOV-R12_met.fits;1.33623;26504.9;4.16386;0.170667
20170930062847133_SVAKOV-R12_met.fits;1.26939;26496.1;4.31859;0.341333
20170930062849351_SVAKOV-R12_met.fits;1.16664;26504.9;5.41993;0.170667
20170930062852082_SVAKOV-R12_met.fits;1.10837;26503.4;2.32883;0.170667
20170930062803613_SVAKOV-R12_snap.fits;1.68092;26499;1.58418;0
20170930062906759_SVAKOV-R12_met.fits;1.32247;26488.8;5.28196;0.341333
20170930062922802_SVAKOV-R12_met.fits;1.44367;26528.3;3.49223;0.170667
20170930062947037_SVAKOV-R12_met.fits;1.37438;26535.6;2.84165;0.341333
20170930062951645_SVAKOV-R12_met.fits;1.12929;26507.8;2.85073;0.170667
20170930062903687_SVAKOV-R12_snap.fits;1.1454;26544.4;1.26141;0
20170930063001714_SVAKOV-R12_met.fits;1.20083;26522.5;4.75525;0.170667
20170930063005127_SVAKOV-R12_met.fits;1.58012;26523.9;6.38448;0.512
20170930063043869_SVAKOV-R12_met.fits;1.22426;26506.3;2.7528;0.170667
20170930063003762_SVAKOV-R12_snap.fits;1.51263;26525.4;1.12705;0
20170930063123634_SVAKOV-R12_met.fits;1.55429;26502;4.03248;0.170667
20170930063103837_SVAKOV-R12_snap.fits;1.58085;26504.9;0.939984;0
20170930063203058_SVAKOV-R12_met.fits;1.66191;26507.8;3.49486;0.170667
20170930063208519_SVAKOV-R12_met.fits;1.41078;26510.7;5.87002;1.024
20170930063215858_SVAKOV-R12_met.fits;1.37356;26515.1;7.76747;0.512
20170930063218418_SVAKOV-R12_met.fits;1.12432;26513.7;6.67575;0.341333
20170930063225415_SVAKOV-R12_met.fits;1.43484;26493.2;3.16339;1.36533
20170930063240775_SVAKOV-R12_met.fits;1.16494;26513.7;3.53825;0.341333
20170930063243335_SVAKOV-R12_met.fits;1.16385;26502;2.88407;0.170667
20170930063250162_SVAKOV-R12_met.fits;1.52821;26506.3;3.92489;0.170667
20170930063300061_SVAKOV-R12_met.fits;1.29669;26513.7;3.31142;0.170667
20170930063203911_SVAKOV-R12_snap.fits;1.10636;26528.3;1.08544;0
20170930063306205_SVAKOV-R12_met.fits;1.66213;26512.2;21.0034;0.341333
20170930063332999_SVAKOV-R12_met.fits;1.26094;26506.3;3.40967;0.170667
20170930063303986_SVAKOV-R12_snap.fits;1.60908;26529.8;1.52136;0
20170930063452018_SVAKOV-R12_met.fits;1.55926;26488.8;6.96773;0.341333
20170930063404061_SVAKOV-R12_snap.fits;1.26986;26485.8;1.36721;0
20170930063514546_SVAKOV-R12_met.fits;1.26524;26488.8;4.33553;0.170667
20170930063529565_SVAKOV-R12_met.fits;1.87637;26535.6;4.77598;0.341333
20170930063504135_SVAKOV-R12_snap.fits;1.46693;26529.8;1.20773;0
20170930063604210_SVAKOV-R12_snap.fits;1.27162;26509.3;1.0063;0
20170930063721693_SVAKOV-R12_met.fits;1.33007;26510.7;6.43116;0.170667
20170930063734322_SVAKOV-R12_met.fits;1.40586;26503.4;3.82191;0.341333
20170930063704285_SVAKOV-R12_snap.fits;1.12008;26478.5;1.4035;0
20170930063804359_SVAKOV-R12_snap.fits;1.69423;26462.4;1.5063;0
20170930063912967_SVAKOV-R12_met.fits;1.44251;26503.4;3.34424;0.341333
20170930063944029_SVAKOV-R12_met.fits;1.05999;26529.8;2.43356;0.170667
20170930063951538_SVAKOV-R12_met.fits;1.819;26488.8;4.97668;0.341333
20170930063904434_SVAKOV-R12_snap.fits;1.10201;26469.7;1.24185;0
20170930064004338_SVAKOV-R12_met.fits;1.23608;26491.7;4.30459;0.170667
20170930064021746_SVAKOV-R12_met.fits;1.55822;26509.3;4.58121;0.170667
20170930064024989_SVAKOV-R12_met.fits;1.29524;26488.8;3.41245;0.170667
20170930064004509_SVAKOV-R12_snap.fits;1.30558;26504.9;1.27253;0
20170930064109362_SVAKOV-R12_met.fits;1.32171;26515.1;4.85374;0.341333
20170930064139229_SVAKOV-R12_met.fits;1.08094;26497.6;7.43348;0.341333
20170930064141789_SVAKOV-R12_met.fits;1.18164;26481.4;4.73348;0.170667
20170930064104583_SVAKOV-R12_snap.fits;1.20013;26518.1;1.18727;0
20170930064218482_SVAKOV-R12_met.fits;1.25695;26512.2;7.28162;0.341333
20170930064204658_SVAKOV-R12_snap.fits;1.4439;26532.7;0.860412;0
20170930064309682_SVAKOV-R12_met.fits;1.2079;26521;17.6124;0.512
20170930064313437_SVAKOV-R12_met.fits;1.51045;26532.7;14.1877;0.341333
20170930064317021_SVAKOV-R12_met.fits;1.24695;26526.9;4.5599;0.170667
20170930064319410_SVAKOV-R12_met.fits;1.60962;26521;5.91478;0.170667
20170930064325383_SVAKOV-R12_met.fits;1.73259;26518.1;4.66181;0.341333
20170930064327943_SVAKOV-R12_met.fits;1.18958;26531.2;6.9192;0.341333
20170930064349106_SVAKOV-R12_met.fits;1.31079;26499;12.143;1.70667
20170930064304733_SVAKOV-R12_snap.fits;1.81829;26453.6;1.44698;0
20170930064440306_SVAKOV-R12_met.fits;1.30226;26516.6;36.3667;1.536
20170930064404807_SVAKOV-R12_snap.fits;1.47444;26474.1;1.45214;0
20170930064538333_SVAKOV-R12_met.fits;1.47912;26523.9;4.28884;0.170667
20170930064504882_SVAKOV-R12_snap.fits;1.31069;26450.7;1.12865;0
20170930064619463_SVAKOV-R12_met.fits;1.23516;26487.3;10.5817;0.682667
20170930064604957_SVAKOV-R12_snap.fits;1.07263;26499;1.04512;0
20170930064727559_SVAKOV-R12_met.fits;1.18356;26496.1;4.15542;0.341333
20170930064736775_SVAKOV-R12_met.fits;1.22842;26545.9;3.63862;0.170667
20170930064741042_SVAKOV-R12_met.fits;1.10855;26531.2;2.26926;0.341333
20170930064743261_SVAKOV-R12_met.fits;1.16505;26499;5.58853;0.682667
20170930064755549_SVAKOV-R12_met.fits;1.06082;26519.5;2.19876;0.170667
20170930064705031_SVAKOV-R12_snap.fits;1.18964;26522.5;1.0878;0
20170930064816711_SVAKOV-R12_met.fits;1.18359;26513.7;3.44507;0.512
20170930064838215_SVAKOV-R12_met.fits;1.22935;26502;2.90883;0.341333
20170930064845895_SVAKOV-R12_met.fits;1.20167;26523.9;6.04838;1.536
20170930064805106_SVAKOV-R12_snap.fits;1.23503;26532.7;1.11078;0
20170930064932317_SVAKOV-R12_met.fits;1.17957;26490.2;2.46324;1.19467
20170930064905181_SVAKOV-R12_snap.fits;1.40498;26538.6;1.1822;0
20170930065036317_SVAKOV-R12_met.fits;1.28584;26515.1;4.24584;0.170667
20170930065050994_SVAKOV-R12_met.fits;0.997343;26518.1;2.08464;2.56
20170930065057991_SVAKOV-R12_met.fits;1.00711;26504.9;2.89192;0.341333
20170930065005255_SVAKOV-R12_snap.fits;1.22911;26535.6;1.15795;0
20170930065105330_SVAKOV-R12_snap.fits;1.28624;26458;0.787688;0
20170930065229298_SVAKOV-R12_met.fits;1.13532;26497.6;3.69959;0.170667
20170930065257970_SVAKOV-R12_met.fits;1.03586;26494.6;2.94032;0.512
20170930065205405_SVAKOV-R12_snap.fits;1.24605;26488.8;0.912171;0
20170930065333981_SVAKOV-R12_met.fits;1.08553;26509.3;3.31521;0.682667
20170930065343367_SVAKOV-R12_met.fits;1.37735;26497.6;16.3588;0.512
20170930065347805_SVAKOV-R12_met.fits;1.25608;26506.3;3.71266;0.341333
20170930065305479_SVAKOV-R12_snap.fits;1.28502;26512.2;1.21386;0
20170930065408285_SVAKOV-R12_met.fits;1.15204;26497.6;9.27806;0.512
20170930065411698_SVAKOV-R12_met.fits;1.23559;26490.2;7.66115;0.170667
20170930065405554_SVAKOV-R12_snap.fits;1.15284;26488.8;1.08994;0
20170930065517234_SVAKOV-R12_met.fits;1.1202;26499;2.58712;0.170667
20170930065525597_SVAKOV-R12_met.fits;0.959164;26522.5;2.85911;0.170667
20170930065505629_SVAKOV-R12_snap.fits;1.21451;26500.5;0.985386;0
20170930065601778_SVAKOV-R12_met.fits;1.01854;26496.1;5.42427;1.536
20170930065621234_SVAKOV-R12_met.fits;1.28128;26506.3;2.75264;0.170667
20170930065639154_SVAKOV-R12_met.fits;0.960863;26493.2;7.71733;0.512
20170930065605703_SVAKOV-R12_snap.fits;1.14508;26534.2;0.771309;0
20170930065751005_SVAKOV-R12_met.fits;1.10684;26504.9;2.71375;0.170667
20170930065755783_SVAKOV-R12_met.fits;1.37453;26459.5;3.40744;0.341333
20170930065705778_SVAKOV-R12_snap.fits;1.0546;26500.5;2.90112;0
20170930065803975_SVAKOV-R12_met.fits;1.05384;26500.5;2.88568;0.682667
20170930065810290_SVAKOV-R12_met.fits;0.982151;26506.3;2.86644;0.170667
20170930065821213_SVAKOV-R12_met.fits;1.11137;26518.1;3.79763;0.170667
20170930065839815_SVAKOV-R12_met.fits;1.36297;26515.1;8.47282;1.87733
20170930065805853_SVAKOV-R12_snap.fits;1.21456;26529.8;1.18879;0
20170930065905927_SVAKOV-R12_snap.fits;1.30125;26472.7;1.56889;0
