# file name; noise; peak f.; mag.; duration
20170930165916935_SVAKOV-R12_met.fits;1.44496;26507.8;8.50294;0.341333
20170930170001309_SVAKOV-R12_met.fits;1.22969;26507.8;3.87725;0.170667
20170930170028103_SVAKOV-R12_met.fits;1.13536;26518.1;3.19691;0.170667
20170930170041586_SVAKOV-R12_met.fits;1.29609;26502;10.9376;0.512
20170930170110258_SVAKOV-R12_met.fits;1.43452;26500.5;4.88646;0.512
20170930170127154_SVAKOV-R12_met.fits;1.23549;26499;14.2209;0.341333
20170930170145245_SVAKOV-R12_met.fits;1.13066;26512.2;2.76257;0.170667
20170930170050802_SVAKOV-R12_snap.fits;1.30282;26502;1.5731;0
20170930170158045_SVAKOV-R12_met.fits;1.18324;26502;3.69935;0.341333
20170930170202653_SVAKOV-R12_met.fits;1.3447;26507.8;2.85959;0.170667
20170930170234909_SVAKOV-R12_met.fits;1.53434;26507.8;5.57441;0.341333
20170930170150877_SVAKOV-R12_snap.fits;1.23527;26504.9;0.919794;0
20170930170336519_SVAKOV-R12_met.fits;1.42818;26497.6;5.22468;0.170667
20170930170250951_SVAKOV-R12_snap.fits;1.64597;26535.6;1.10687;0
20170930170411506_SVAKOV-R12_met.fits;2.15656;26506.3;30.268;0.341333
20170930170417138_SVAKOV-R12_met.fits;1.28032;26512.2;6.50952;0.341333
20170930170422258_SVAKOV-R12_met.fits;1.18853;26480;15.9322;0.341333
20170930170351026_SVAKOV-R12_snap.fits;1.42534;26506.3;1.47289;0
20170930170518749_SVAKOV-R12_met.fits;1.46168;26529.8;19.3124;0.512
20170930170451101_SVAKOV-R12_snap.fits;1.45167;26510.7;1.126;0
20170930170551175_SVAKOV-R12_snap.fits;1.32509;26544.4;1.06692;0
20170930170651250_SVAKOV-R12_met.fits;1.38727;26490.2;14.7685;1.87733
20170930170721970_SVAKOV-R12_met.fits;1.38068;26509.3;3.06661;0.170667
20170930170651250_SVAKOV-R12_snap.fits;1.35292;26487.3;1.03622;0
20170930170805831_SVAKOV-R12_met.fits;1.58633;26506.3;3.90248;0.170667
20170930170843719_SVAKOV-R12_met.fits;1.17549;26523.9;2.4787;0.170667
20170930170751325_SVAKOV-R12_snap.fits;1.31161;26497.6;1.22481;0
20170930170852423_SVAKOV-R12_met.fits;1.36013;26499;3.18158;0.341333
20170930170918365_SVAKOV-R12_met.fits;1.43718;26504.9;32.026;0.512
20170930170930653_SVAKOV-R12_met.fits;1.41091;26506.3;13.3179;0.341333
20170930170851399_SVAKOV-R12_snap.fits;1.1809;26507.8;1.36256;0
20170930170950109_SVAKOV-R12_met.fits;1.44827;26491.7;5.44994;0.341333
20170930170959325_SVAKOV-R12_met.fits;1.36074;26502;8.61715;1.70667
20170930171007346_SVAKOV-R12_met.fits;1.33438;26507.8;3.21026;0.170667
20170930170951474_SVAKOV-R12_snap.fits;1.3523;26523.9;1.48293;0
20170930171051549_SVAKOV-R12_snap.fits;1.24027;26515.1;1.20282;0
20170930171151623_SVAKOV-R12_snap.fits;1.50115;26494.6;1.35194;0
20170930171315762_SVAKOV-R12_met.fits;1.55508;26506.3;3.2912;0.170667
20170930171332146_SVAKOV-R12_met.fits;1.5052;26512.2;4.56305;0.170667
20170930171251698_SVAKOV-R12_snap.fits;1.41626;26496.1;1.29787;0
20170930171416861_SVAKOV-R12_met.fits;1.68241;26503.4;3.89352;0.170667
20170930171351773_SVAKOV-R12_snap.fits;1.75822;26490.2;1.13495;0
20170930171456626_SVAKOV-R12_met.fits;1.59435;26503.4;5.16675;0.341333
20170930171501746_SVAKOV-R12_met.fits;1.5309;26526.9;3.96499;0.170667
20170930171519495_SVAKOV-R12_met.fits;1.50408;26504.9;8.02278;0.341333
20170930171529735_SVAKOV-R12_met.fits;1.46398;26497.6;8.05739;1.70667
20170930171451847_SVAKOV-R12_snap.fits;1.56053;26477.1;1.67674;0
20170930171621106_SVAKOV-R12_met.fits;1.53276;26516.6;3.39312;0.170667
20170930171629810_SVAKOV-R12_met.fits;1.46058;26500.5;3.37275;0.682667
20170930171551922_SVAKOV-R12_snap.fits;1.4999;26462.4;1.2422;0
20170930171651997_SVAKOV-R12_snap.fits;1.416;26519.5;1.78049;0
20170930171752071_SVAKOV-R12_snap.fits;1.32526;26449.2;1.30172;0
20170930171851293_SVAKOV-R12_met.fits;1.29614;26494.6;2.74976;0.170667
20170930171943517_SVAKOV-R12_met.fits;1.56722;26503.4;5.63849;0.341333
20170930171948125_SVAKOV-R12_met.fits;1.38963;26504.9;3.15939;0.170667
20170930171852146_SVAKOV-R12_snap.fits;1.37719;26488.8;1.17145;0
20170930171952733_SVAKOV-R12_met.fits;1.34299;26503.4;3.72007;0.170667
20170930171958194_SVAKOV-R12_met.fits;1.37411;26497.6;2.87341;0.170667
20170930172040861_SVAKOV-R12_met.fits;1.31229;26496.1;6.91048;0.170667
20170930171952221_SVAKOV-R12_snap.fits;1.5869;26491.7;0.997095;0
20170930172138034_SVAKOV-R12_met.fits;1.49479;26499;5.75909;0.341333
20170930172147933_SVAKOV-R12_met.fits;1.42388;26503.4;2.95677;0.341333
20170930172052295_SVAKOV-R12_snap.fits;1.36458;26528.3;1.30085;0
20170930172152370_SVAKOV-R12_snap.fits;1.22227;26509.3;1.15281;0
20170930172252445_SVAKOV-R12_snap.fits;1.13828;26488.8;1.03334;0
20170930172407367_SVAKOV-R12_met.fits;1.18123;26503.4;2.77765;0.170667
20170930172413511_SVAKOV-R12_met.fits;1.14149;26512.2;4.4923;0.170667
20170930172438258_SVAKOV-R12_met.fits;1.19308;26510.7;3.30444;0.170667
20170930172352519_SVAKOV-R12_snap.fits;1.33802;26491.7;2.93841;0
20170930172451058_SVAKOV-R12_met.fits;1.33802;26491.7;2.93841;0.170667
20170930172514951_SVAKOV-R12_met.fits;1.50385;26503.4;22.7543;0.341333
20170930172452594_SVAKOV-R12_snap.fits;1.21612;26503.4;1.13916;0
20170930172551645_SVAKOV-R12_met.fits;1.26213;26507.8;2.96586;0.170667
20170930172600519_SVAKOV-R12_met.fits;1.24376;26488.8;6.45586;0.341333
20170930172552669_SVAKOV-R12_snap.fits;1.42009;26455.1;1.12376;0
20170930172652743_SVAKOV-R12_snap.fits;1.25438;26531.2;1.29032;0
20170930172803058_SVAKOV-R12_met.fits;1.1232;26512.2;3.32817;0.170667
20170930172752818_SVAKOV-R12_snap.fits;1.4702;26449.2;1.37859;0
20170930172902279_SVAKOV-R12_met.fits;1.4818;26490.2;5.01263;0.341333
20170930172942386_SVAKOV-R12_met.fits;1.26474;26515.1;2.81568;0.170667
20170930172852893_SVAKOV-R12_snap.fits;1.34711;26523.9;1.01181;0
20170930172953650_SVAKOV-R12_met.fits;1.46537;26493.2;3.5447;0.170667
20170930173046215_SVAKOV-R12_met.fits;1.16528;26503.4;4.73107;0.170667
20170930172952967_SVAKOV-R12_snap.fits;1.43914;26540;0.873465;0
20170930173052871_SVAKOV-R12_met.fits;1.57385;26504.9;7.3431;0.170667
20170930173105671_SVAKOV-R12_met.fits;1.18299;26497.6;4.30942;0.341333
20170930173110450_SVAKOV-R12_met.fits;1.21966;26504.9;2.9903;0.170667
20170930173127175_SVAKOV-R12_met.fits;1.228;26497.6;3.16628;0.512
20170930173144925_SVAKOV-R12_met.fits;1.2131;26545.9;8.02593;0.170667
20170930173053042_SVAKOV-R12_snap.fits;1.33444;26466.8;1.18665;0
20170930173210695_SVAKOV-R12_met.fits;1.37157;26506.3;3.34452;0.512
20170930173249437_SVAKOV-R12_met.fits;1.34592;26500.5;4.19251;0.170667
20170930173153117_SVAKOV-R12_snap.fits;1.15381;26490.2;1.30204;0
20170930173323911_SVAKOV-R12_met.fits;1.44322;26513.7;2.92235;0.512
20170930173331762_SVAKOV-R12_met.fits;1.2047;26497.6;3.71747;0.170667
20170930173348829_SVAKOV-R12_met.fits;1.34102;26502;2.85273;0.170667
20170930173253191_SVAKOV-R12_snap.fits;1.37236;26459.5;0.901245;0
20170930173416989_SVAKOV-R12_met.fits;1.23963;26491.7;4.16764;0.170667
20170930173431325_SVAKOV-R12_met.fits;1.25145;26504.9;3.20575;1.024
20170930173443954_SVAKOV-R12_met.fits;1.27303;26538.6;4.47927;0.341333
20170930173353266_SVAKOV-R12_snap.fits;1.37422;26547.4;1.56825;0
20170930173508871_SVAKOV-R12_met.fits;1.18007;26494.6;3.24494;0.512
20170930173453341_SVAKOV-R12_snap.fits;1.34871;26504.9;1.10376;0
20170930173631986_SVAKOV-R12_met.fits;1.3442;26516.6;12.638;0.341333
20170930173553415_SVAKOV-R12_snap.fits;1.24287;26528.3;0.931715;0
20170930173652295_SVAKOV-R12_met.fits;1.22373;26510.7;3.71472;0.170667
20170930173741618_SVAKOV-R12_met.fits;1.23381;26507.8;2.74843;0.170667
20170930173744178_SVAKOV-R12_met.fits;1.08114;26507.8;4.07985;0.170667
20170930173653490_SVAKOV-R12_snap.fits;1.44953;26468.3;1.00973;0
20170930173817799_SVAKOV-R12_met.fits;1.20074;26500.5;2.59202;0.170667
20170930173753565_SVAKOV-R12_snap.fits;1.03787;26529.8;1.06988;0
20170930173932039_SVAKOV-R12_met.fits;1.1801;26500.5;2.44095;0.170667
20170930173942962_SVAKOV-R12_met.fits;1.30608;26515.1;2.92129;0.170667
20170930173853639_SVAKOV-R12_snap.fits;1.21457;26493.2;1.08989;0
20170930174030237_SVAKOV-R12_met.fits;1.47572;26506.3;6.92264;0.341333
20170930173953714_SVAKOV-R12_snap.fits;1.1667;26449.2;1.3118;0
20170930174051570_SVAKOV-R12_met.fits;1.12606;26503.4;2.93212;0.170667
20170930174056690_SVAKOV-R12_met.fits;1.15458;26510.7;3.32491;0.170667
20170930174130653_SVAKOV-R12_met.fits;1.36832;26503.4;3.83757;0.341333
20170930174133042_SVAKOV-R12_met.fits;1.15696;26487.3;3.05897;0.170667
20170930174053789_SVAKOV-R12_snap.fits;1.24989;26507.8;0.950336;0
20170930174204103_SVAKOV-R12_met.fits;1.18841;26513.7;2.68847;0.170667
20170930174216050_SVAKOV-R12_met.fits;1.16155;26529.8;3.96301;0.512
20170930174224071_SVAKOV-R12_met.fits;1.28035;26485.8;10.1216;0.512
20170930174229533_SVAKOV-R12_met.fits;1.28904;26522.5;3.89665;0.170667
20170930174153863_SVAKOV-R12_snap.fits;1.52555;26480;1.08556;0
20170930174343602_SVAKOV-R12_met.fits;1.16672;26499;2.60786;0.170667
20170930174253938_SVAKOV-R12_snap.fits;1.14993;26497.6;1.1471;0
20170930174408690_SVAKOV-R12_met.fits;0.963503;26509.3;2.7968;0.170667
20170930174436338_SVAKOV-R12_met.fits;1.32519;26528.3;3.57366;0.341333
20170930174354013_SVAKOV-R12_snap.fits;1.30297;26523.9;1.20209;0
20170930174544605_SVAKOV-R12_met.fits;1.46361;26510.7;3.6656;0.170667
20170930174454087_SVAKOV-R12_snap.fits;1.29929;26497.6;1.03575;0
20170930174601159_SVAKOV-R12_met.fits;1.39851;26509.3;3.9776;0.341333
20170930174554162_SVAKOV-R12_snap.fits;1.65639;26482.9;1.24935;0
20170930174710791_SVAKOV-R12_met.fits;1.32154;26503.4;3.37896;0.341333
20170930174725469_SVAKOV-R12_met.fits;1.54045;26500.5;3.89709;0.341333
20170930174748679_SVAKOV-R12_met.fits;2.63489;26449.2;6.24325;0.170667
20170930174654237_SVAKOV-R12_snap.fits;1.58458;26503.4;1.71711;0
20170930174831175_SVAKOV-R12_met.fits;1.63749;26516.6;3.39043;0.341333
20170930174754311_SVAKOV-R12_snap.fits;1.9677;26521;1.36061;0
20170930174909063_SVAKOV-R12_met.fits;1.36954;26521;2.90745;0.853333
20170930174938077_SVAKOV-R12_met.fits;1.50503;26506.3;13.6806;0.512
20170930174854386_SVAKOV-R12_snap.fits;1.15678;26519.5;1.26537;0
20170930175002482_SVAKOV-R12_met.fits;1.33492;26500.5;4.74935;0.170667
20170930175022279_SVAKOV-R12_met.fits;1.37457;26504.9;3.06444;0.170667
20170930175040882_SVAKOV-R12_met.fits;1.26108;26503.4;2.80936;0.170667
20170930174954461_SVAKOV-R12_snap.fits;1.29149;26521;1.14717;0
20170930175110407_SVAKOV-R12_met.fits;1.29728;26499;4.74061;0.341333
20170930175137543_SVAKOV-R12_met.fits;0.987531;26499;3.49742;0.341333
20170930175054535_SVAKOV-R12_snap.fits;1.20645;26474.1;1.22156;0
20170930175156146_SVAKOV-R12_met.fits;1.19866;26449.2;2.4388;0.170667
20170930175237789_SVAKOV-R12_met.fits;1.19114;26499;2.51715;0.170667
20170930175154610_SVAKOV-R12_snap.fits;1.45124;26507.8;1.23692;0
20170930175314994_SVAKOV-R12_met.fits;1.19243;26500.5;2.58618;0.170667
20170930175345031_SVAKOV-R12_met.fits;1.3955;26496.1;4.1172;0.170667
20170930175254685_SVAKOV-R12_snap.fits;1.26426;26543;1.32962;0
20170930175357319_SVAKOV-R12_met.fits;1.38873;26507.8;4.81072;0.170667
20170930175401927_SVAKOV-R12_met.fits;1.3902;26515.1;6.01323;0.170667
20170930175409266_SVAKOV-R12_met.fits;1.48493;26484.4;7.01276;0.170667
20170930175417117_SVAKOV-R12_met.fits;1.19174;26504.9;2.59483;0.170667
20170930175426162_SVAKOV-R12_met.fits;1.27207;26506.3;2.60315;0.170667
20170930175354759_SVAKOV-R12_snap.fits;1.32346;26466.8;1.14566;0
20170930175520263_SVAKOV-R12_met.fits;1.30202;26494.6;4.00736;0.170667
20170930175454834_SVAKOV-R12_snap.fits;1.30908;26504.9;1.05342;0
20170930175608562_SVAKOV-R12_met.fits;1.23894;26515.1;3.35075;0.170667
20170930175625117_SVAKOV-R12_met.fits;1.42073;26515.1;4.53523;0.512
20170930175554909_SVAKOV-R12_snap.fits;1.44064;26459.5;1.16265;0
20170930175654983_SVAKOV-R12_snap.fits;1.39728;26513.7;1.27434;0
20170930175819805_SVAKOV-R12_met.fits;1.58889;26499;4.60687;0.341333
20170930175841138_SVAKOV-R12_met.fits;1.27066;26493.2;4.16287;0.341333
20170930175849671_SVAKOV-R12_met.fits;1.24977;26502;3.4781;0.170667
20170930175755058_SVAKOV-R12_snap.fits;1.41698;26490.2;0.961525;0
20170930175855133_SVAKOV-R12_snap.fits;1.29271;26450.7;0.877487;0
20170930175955207_SVAKOV-R12_snap.fits;1.37488;26518.1;1.45454;0
