# file name; noise; peak f.; mag.; duration
20190701210037500_FLZ-R0_snap.fits;9.47305;26537.1;8.87629;0
20190701210137574_FLZ-R0_snap.fits;8.11041;26485.8;8.92261;0
20190701210237649_FLZ-R0_snap.fits;9.62394;26494.6;6.66816;0
20190701210350182_FLZ-R0_met.fits;7.38945;26499;17.1074;0.170667
20190701210337724_FLZ-R0_snap.fits;9.9907;26522.5;9.40024;0
20190701210534118_FLZ-R0_met.fits;10.8009;26503.4;29.3966;0.170667
20190701210437798_FLZ-R0_snap.fits;7.42216;26481.4;9.28703;0
20190701210611324_FLZ-R0_met.fits;9.61022;26499;83.3132;0.512
20190701210537873_FLZ-R0_snap.fits;9.52615;26496.1;7.39324;0
20190701210637948_FLZ-R0_snap.fits;8.3996;26507.8;10.2395;0
20190701210738022_FLZ-R0_snap.fits;10.7952;26500.5;6.27087;0
20190701210838097_FLZ-R0_snap.fits;9.17351;26491.7;7.82798;0
20190701210947900_FLZ-R0_met.fits;9.30248;26518.1;21.5393;0.170667
20190701210938172_FLZ-R0_snap.fits;11.0086;26488.8;8.88503;0
20190701211038246_FLZ-R0_snap.fits;8.44513;26503.4;8.22464;0
20190701211138321_FLZ-R0_snap.fits;9.67437;26469.7;7.83972;0
20190701211238396_FLZ-R0_snap.fits;11.0446;26459.5;8.0363;0
20190701211404582_FLZ-R0_met.fits;9.76756;26488.8;34.7077;0.512
20190701211338470_FLZ-R0_snap.fits;8.82546;26529.8;8.5445;0
20190701211438545_FLZ-R0_snap.fits;9.61612;26458;7.60783;0
20190701211607121_FLZ-R0_met.fits;10.0321;26509.3;27.157;0.170667
20190701211538620_FLZ-R0_snap.fits;9.81306;26506.3;10.6835;0
20190701211638694_FLZ-R0_snap.fits;8.40196;26478.5;8.26628;0
20190701211738769_FLZ-R0_snap.fits;8.24373;26537.1;10.18;0
20190701211847377_FLZ-R0_met.fits;9.20956;26484.4;55.0117;0.170667
20190701211838844_FLZ-R0_snap.fits;9.20888;26509.3;6.76653;0
20190701211938918_FLZ-R0_snap.fits;9.37786;26482.9;7.08187;0
20190701212038993_FLZ-R0_snap.fits;10.3686;26465.3;7.41746;0
20190701212139068_FLZ-R0_snap.fits;9.29475;26490.2;8.85625;0
20190701212239142_FLZ-R0_snap.fits;9.66064;26488.8;7.54307;0
20190701212339217_FLZ-R0_snap.fits;9.67268;26512.2;7.14898;0
20190701212439292_FLZ-R0_snap.fits;8.96423;26493.2;7.54412;0
20190701212539366_FLZ-R0_snap.fits;9.40507;26545.9;9.59558;0
20190701212639441_FLZ-R0_snap.fits;8.84694;26475.6;9.58207;0
20190701212753169_FLZ-R0_met.fits;9.40446;26449.2;25.4528;0.341333
20190701212812284_FLZ-R0_met.fits;7.55794;26538.6;17.9683;0.170667
20190701212739516_FLZ-R0_snap.fits;7.90934;26466.8;6.72713;0
20190701212839590_FLZ-R0_snap.fits;8.42051;26500.5;7.47055;0
20190701212939665_FLZ-R0_snap.fits;8.37184;26507.8;6.38322;0
20190701213039740_FLZ-R0_snap.fits;9.20895;26469.7;9.51395;0
20190701213139814_FLZ-R0_snap.fits;7.85375;26534.2;8.88991;0
20190701213239889_FLZ-R0_snap.fits;8.71402;26529.8;6.88892;0
20190701213406076_FLZ-R0_met.fits;10.2706;26510.7;21.4183;0.512
20190701213423484_FLZ-R0_met.fits;8.8139;26497.6;17.6689;0.170667
20190701213339964_FLZ-R0_snap.fits;9.15962;26503.4;7.58727;0
20190701213440038_FLZ-R0_snap.fits;7.8813;26531.2;7.81484;0
20190701213540113_FLZ-R0_snap.fits;9.40498;26463.9;8.10578;0
20190701213640188_FLZ-R0_snap.fits;8.89017;26545.9;8.07858;0
20190701213740262_FLZ-R0_snap.fits;8.88927;26531.2;8.59151;0
20190701213840337_FLZ-R0_snap.fits;9.58759;26465.3;7.72181;0
20190701213940412_FLZ-R0_snap.fits;8.69526;26456.5;8.63946;0
20190701214040486_FLZ-R0_snap.fits;7.46319;26540;7.97865;0
20190701214140561_FLZ-R0_snap.fits;9.23696;26516.6;5.32769;0
20190701214240636_FLZ-R0_snap.fits;8.30786;26547.4;8.50622;0
20190701214340710_FLZ-R0_snap.fits;9.71828;26526.9;7.86782;0
20190701214440785_FLZ-R0_snap.fits;10.4939;26481.4;8.64192;0
20190701214540860_FLZ-R0_snap.fits;7.38877;26466.8;9.22299;0
20190701214640934_FLZ-R0_snap.fits;8.02787;26522.5;7.48895;0
20190701214741009_FLZ-R0_snap.fits;9.79194;26499;8.17957;0
20190701214848422_FLZ-R0_met.fits;10.0306;26502;37.9301;0.170667
20190701214841084_FLZ-R0_snap.fits;7.45511;26541.5;12.0142;0
20190701214941158_FLZ-R0_snap.fits;9.37819;26485.8;6.44221;0
20190701215041233_FLZ-R0_snap.fits;10.0416;26471.2;9.34812;0
20190701215141308_FLZ-R0_snap.fits;8.46636;26537.1;6.07167;0
20190701215241382_FLZ-R0_snap.fits;7.55657;26529.8;6.93969;0
20190701215341457_FLZ-R0_snap.fits;8.3624;26491.7;7.53872;0
20190701215441532_FLZ-R0_snap.fits;9.73615;26477.1;6.59552;0
20190701215541606_FLZ-R0_snap.fits;9.96412;26459.5;10.0082;0
20190701215641681_FLZ-R0_snap.fits;10.6547;26516.6;8.32853;0
20190701215741756_FLZ-R0_snap.fits;8.50568;26494.6;7.87813;0
20190701215908796_FLZ-R0_met.fits;8.80508;26490.2;22.427;0.341333
20190701215841830_FLZ-R0_snap.fits;9.56202;26519.5;7.41325;0
20190701215941905_FLZ-R0_snap.fits;10.4901;26475.6;6.98214;0
