# file name; noise; peak f.; mag.; duration
20190701160023292_FLZ-R0_met.fits;12.5697;26516.6;34.1432;1.024
20190701160015100_FLZ-R0_snap.fits;9.73775;26468.3;11.1286;0
20190701160115174_FLZ-R0_snap.fits;10.1033;26475.6;9.99836;0
20190701160215249_FLZ-R0_snap.fits;11.0523;26532.7;9.38769;0
20190701160315324_FLZ-R0_snap.fits;11.7195;26509.3;9.95401;0
20190701160415398_FLZ-R0_snap.fits;10.7133;26543;9.66746;0
20190701160515473_FLZ-R0_snap.fits;13.657;26466.8;11.1724;0
20190701160706748_FLZ-R0_met.fits;12.0036;26522.5;26.0562;0.170667
20190701160615548_FLZ-R0_snap.fits;8.86126;26466.8;9.73672;0
20190701160715622_FLZ-R0_snap.fits;8.1637;26510.7;7.63166;0
20190701160815697_FLZ-R0_snap.fits;9.56205;26497.6;11.6855;0
20190701160915772_FLZ-R0_snap.fits;9.12131;26540;16.0924;0
20190701161014310_FLZ-R0_met.fits;9.0757;26534.2;20.2436;0.170667
20190701161015846_FLZ-R0_snap.fits;8.8223;26540;10.6701;0
20190701161115921_FLZ-R0_snap.fits;9.51824;26488.8;7.79163;0
20190701161213777_FLZ-R0_met.fits;8.86693;26510.7;26.7245;0.170667
20190701161300710_FLZ-R0_met.fits;9.33851;26547.4;20.5712;0.341333
20190701161215996_FLZ-R0_snap.fits;8.14017;26516.6;7.35494;0
20190701161316070_FLZ-R0_snap.fits;8.81175;26515.1;7.90861;0
20190701161442598_FLZ-R0_met.fits;10.0482;26466.8;29.0007;0.170667
20190701161416145_FLZ-R0_snap.fits;8.6678;26482.9;8.17805;0
20190701161516220_FLZ-R0_snap.fits;10.556;26531.2;9.4103;0
20190701161616294_FLZ-R0_snap.fits;8.5703;26521;6.21113;0
20190701161727804_FLZ-R0_met.fits;8.43631;26515.1;23.8911;0.170667
20190701161739921_FLZ-R0_met.fits;8.49857;26496.1;89.5146;0.512
20190701161804156_FLZ-R0_met.fits;12.6355;26538.6;35.2257;0.512
20190701161716369_FLZ-R0_snap.fits;11.8254;26547.4;7.65377;0
20190701161816444_FLZ-R0_snap.fits;8.64885;26525.4;6.60394;0
20190701161955089_FLZ-R0_met.fits;11.6262;26490.2;35.8629;0.512
20190701161916518_FLZ-R0_snap.fits;9.41129;26449.2;8.15553;0
20190701162016593_FLZ-R0_snap.fits;8.60575;26537.1;9.95431;0
20190701162125713_FLZ-R0_met.fits;8.74847;26496.1;41.9144;0.341333
20190701162116668_FLZ-R0_snap.fits;10.5845;26453.6;7.59025;0
20190701162216742_FLZ-R0_snap.fits;10.414;26481.4;11.3601;0
20190701162316817_FLZ-R0_snap.fits;8.1174;26531.2;9.0488;0
20190701162416892_FLZ-R0_snap.fits;10.6834;26485.8;8.58337;0
20190701162516966_FLZ-R0_snap.fits;10.0861;26525.4;7.59068;0
20190701162621308_FLZ-R0_met.fits;9.15002;26499;21.3801;2.90133
20190701162617041_FLZ-R0_snap.fits;8.31666;26502;10.622;0
20190701162722065_FLZ-R0_met.fits;7.09047;26519.5;137.827;0.682667
20190701162810705_FLZ-R0_met.fits;8.32978;26531.2;24.8909;0.170667
20190701162717116_FLZ-R0_snap.fits;10.3709;26499;7.93904;0
20190701162817190_FLZ-R0_snap.fits;12.6727;26459.5;11.0408;0
20190701162929894_FLZ-R0_met.fits;9.33297;26516.6;25.8712;0.170667
20190701162917265_FLZ-R0_snap.fits;11.655;26497.6;9.07732;0
20190701163017340_FLZ-R0_snap.fits;12.2695;26499;8.50866;0
20190701163117414_FLZ-R0_snap.fits;9.27624;26460.9;10.0908;0
20190701163217489_FLZ-R0_snap.fits;10.3115;26455.1;10.0511;0
20190701163348454_FLZ-R0_met.fits;10.3019;26469.7;25.4168;0.170667
20190701163317564_FLZ-R0_snap.fits;9.70728;26488.8;6.71823;0
20190701163417638_FLZ-R0_snap.fits;11.1522;26544.4;11.1114;0
20190701163517713_FLZ-R0_snap.fits;10.6293;26468.3;10.3615;0
20190701163617788_FLZ-R0_snap.fits;9.54994;26469.7;6.63086;0
20190701163753532_FLZ-R0_met.fits;9.32319;26541.5;20.9793;0.170667
20190701163717862_FLZ-R0_snap.fits;11.1436;26507.8;10.99;0
20190701163914086_FLZ-R0_met.fits;9.19051;26497.6;18.8782;0.170667
20190701163817937_FLZ-R0_snap.fits;10.3581;26485.8;10.7676;0
20190701163918012_FLZ-R0_snap.fits;10.7291;26509.3;8.64643;0
20190701164018086_FLZ-R0_snap.fits;11.3414;26531.2;9.27432;0
20190701164118161_FLZ-R0_snap.fits;10.1861;26506.3;7.39187;0
20190701164218236_FLZ-R0_snap.fits;12.094;26481.4;9.53973;0
20190701164318310_FLZ-R0_snap.fits;11.5453;26458;9.62463;0
20190701164418385_FLZ-R0_snap.fits;9.50917;26545.9;9.41924;0
20190701164518460_FLZ-R0_snap.fits;10.3606;26502;11.5401;0
20190701164646182_FLZ-R0_met.fits;9.43396;26503.4;27.5507;0.512
20190701164618534_FLZ-R0_snap.fits;11.7734;26468.3;8.98421;0
20190701164718609_FLZ-R0_snap.fits;11.6359;26497.6;11.4609;0
20190701164818684_FLZ-R0_snap.fits;12.0613;26494.6;10.2284;0
20190701164918758_FLZ-R0_snap.fits;13.5023;26490.2;7.6474;0
20190701165018833_FLZ-R0_snap.fits;9.45432;26506.3;9.22231;0
20190701165123516_FLZ-R0_met.fits;8.72508;26502;29.2635;0.170667
20190701165202940_FLZ-R0_met.fits;10.4035;26540;43.176;0.512
20190701165118908_FLZ-R0_snap.fits;12.1606;26507.8;10.7254;0
20190701165218982_FLZ-R0_snap.fits;10.6972;26537.1;7.72286;0
20190701165319057_FLZ-R0_snap.fits;7.8874;26535.6;8.29886;0
20190701165419132_FLZ-R0_snap.fits;8.92489;26544.4;10.0231;0
20190701165519206_FLZ-R0_snap.fits;10.3308;26450.7;8.66561;0
20190701165640444_FLZ-R0_met.fits;8.30202;26543;16.7502;0.170667
20190701165619281_FLZ-R0_snap.fits;8.21136;26466.8;8.53365;0
20190701165719356_FLZ-R0_snap.fits;9.50863;26474.1;10.0202;0
20190701165819430_FLZ-R0_snap.fits;8.45319;26456.5;9.05225;0
20190701165919505_FLZ-R0_snap.fits;10.2252;26463.9;8.48056;0
