# file name; noise; peak f.; mag.; duration
20190701000003494_FLZ-R0_snap.fits;9.2402;26502;7.05705;0
20190701000116710_FLZ-R0_met.fits;7.64356;26466.8;21.8638;0.170667
20190701000103569_FLZ-R0_snap.fits;7.97618;26543;6.63007;0
20190701000207569_FLZ-R0_met.fits;7.68809;26500.5;37.6089;0.341333
20190701000203644_FLZ-R0_snap.fits;7.13272;26545.9;5.42327;0
20190701000328465_FLZ-R0_met.fits;5.92883;26497.6;14.0778;0.170667
20190701000337169_FLZ-R0_met.fits;6.81173;26488.8;13.7384;0.341333
20190701000345190_FLZ-R0_met.fits;8.79756;26513.7;28.9359;0.341333
20190701000303718_FLZ-R0_snap.fits;7.55162;26491.7;6.95039;0
20190701000403793_FLZ-R0_snap.fits;7.95365;26491.7;7.78028;0
20190701000503868_FLZ-R0_snap.fits;9.62486;26510.7;6.61547;0
20190701000608380_FLZ-R0_met.fits;8.75754;26522.5;18.2198;0.170667
20190701000638076_FLZ-R0_met.fits;7.78252;26459.5;19.1006;0.170667
20190701000603942_FLZ-R0_snap.fits;8.5636;26477.1;7.26778;0
20190701000704017_FLZ-R0_snap.fits;8.57651;26499;6.79738;0
20190701000804092_FLZ-R0_snap.fits;8.14629;26504.9;6.46047;0
20190701000947857_FLZ-R0_met.fits;7.17964;26499;18.6731;0.170667
20190701000904166_FLZ-R0_snap.fits;7.24351;26466.8;6.68607;0
20190701001014140_FLZ-R0_met.fits;7.66333;26491.7;18.7106;0.170667
20190701001004241_FLZ-R0_snap.fits;7.81007;26482.9;6.01111;0
20190701001104316_FLZ-R0_snap.fits;7.21512;26487.3;9.64813;0
20190701001204390_FLZ-R0_snap.fits;6.91141;26491.7;7.53983;0
20190701001339622_FLZ-R0_met.fits;8.28422;26515.1;17.3338;0.170667
20190701001304465_FLZ-R0_snap.fits;7.76146;26500.5;6.33254;0
20190701001444476_FLZ-R0_met.fits;7.42992;26500.5;15.9949;1.70667
20190701001404540_FLZ-R0_snap.fits;8.9369;26456.5;7.53209;0
20190701001518097_FLZ-R0_met.fits;6.92616;26478.5;17.6068;0.170667
20190701001504614_FLZ-R0_snap.fits;8.53182;26523.9;6.18989;0
20190701001624145_FLZ-R0_met.fits;7.39298;26496.1;25.2322;0.170667
20190701001604689_FLZ-R0_snap.fits;7.7493;26475.6;6.6422;0
20190701001711761_FLZ-R0_met.fits;7.62845;26480;19.5041;0.341333
20190701001704764_FLZ-R0_snap.fits;8.14763;26509.3;6.53001;0
20190701001830097_FLZ-R0_met.fits;6.59466;26484.4;13.687;0.170667
20190701001804838_FLZ-R0_snap.fits;8.11225;26543;6.64396;0
20190701001919761_FLZ-R0_met.fits;8.15609;26475.6;46.2752;0.341333
20190701001904913_FLZ-R0_snap.fits;8.17878;26478.5;6.80856;0
20190701002004988_FLZ-R0_snap.fits;8.47575;26484.4;8.22029;0
20190701002142780_FLZ-R0_met.fits;7.14644;26499;15.6947;0.170667
20190701002105062_FLZ-R0_snap.fits;8.41588;26452.1;7.67563;0
20190701002205137_FLZ-R0_snap.fits;7.56578;26488.8;5.9324;0
20190701002305212_FLZ-R0_snap.fits;6.88067;26523.9;7.19216;0
20190701002405286_FLZ-R0_snap.fits;8.07271;26471.2;6.2613;0
20190701002505361_FLZ-R0_snap.fits;7.94692;26466.8;5.37045;0
20190701002635132_FLZ-R0_met.fits;6.34358;26490.2;16.4793;0.341333
20190701002605436_FLZ-R0_snap.fits;6.54549;26523.9;5.98148;0
20190701002713020_FLZ-R0_met.fits;7.23566;26497.6;14.6072;0.170667
20190701002705510_FLZ-R0_snap.fits;7.7093;26474.1;7.81519;0
20190701002820433_FLZ-R0_met.fits;7.35546;26512.2;29.978;0.341333
20190701002828796_FLZ-R0_met.fits;7.49549;26503.4;23.9638;0.170667
20190701002805585_FLZ-R0_snap.fits;8.47436;26541.5;6.34771;0
20190701002905660_FLZ-R0_snap.fits;7.31884;26543;5.23054;0
20190701003005734_FLZ-R0_snap.fits;8.05062;26499;7.44315;0
20190701003105809_FLZ-R0_snap.fits;8.28846;26456.5;7.86776;0
20190701003205884_FLZ-R0_snap.fits;8.7777;26522.5;7.55136;0
20190701003314150_FLZ-R0_met.fits;7.89071;26481.4;17.6871;0.170667
20190701003305958_FLZ-R0_snap.fits;6.71079;26493.2;6.61359;0
20190701003406033_FLZ-R0_snap.fits;8.61695;26504.9;5.50976;0
20190701003506108_FLZ-R0_snap.fits;8.8337;26480;6.78771;0
20190701003624102_FLZ-R0_met.fits;8.56283;26523.9;18.4904;0.170667
20190701003702332_FLZ-R0_met.fits;7.78945;26490.2;18.279;0.170667
20190701003606182_FLZ-R0_snap.fits;9.10627;26515.1;7.27927;0
20190701003716497_FLZ-R0_met.fits;7.53041;26484.4;15.7269;1.87733
20190701003706257_FLZ-R0_snap.fits;6.50725;26540;7.12137;0
20190701003806332_FLZ-R0_snap.fits;8.51864;26545.9;7.11075;0
20190701003905553_FLZ-R0_met.fits;7.82317;26526.9;18.9293;1.36533
20190701003906406_FLZ-R0_snap.fits;6.95193;26541.5;8.76934;0
20190701004006481_FLZ-R0_snap.fits;7.91894;26515.1;4.61416;0
20190701004106556_FLZ-R0_snap.fits;6.8654;26522.5;6.66923;0
20190701004245713_FLZ-R0_met.fits;6.99542;26484.4;25.914;0.341333
20190701004206630_FLZ-R0_snap.fits;7.6725;26510.7;7.49159;0
20190701004344081_FLZ-R0_met.fits;7.82257;26500.5;33.2736;0.341333
20190701004306705_FLZ-R0_snap.fits;8.8328;26499;6.31002;0
20190701004406780_FLZ-R0_snap.fits;8.27239;26453.6;6.23448;0
20190701004506854_FLZ-R0_snap.fits;6.8967;26475.6;5.88229;0
20190701004610342_FLZ-R0_met.fits;6.96152;26487.3;21.7175;0.170667
20190701004606929_FLZ-R0_snap.fits;8.60806;26521;7.31735;0
20190701004707004_FLZ-R0_snap.fits;6.85176;26522.5;8.29032;0
20190701004835921_FLZ-R0_met.fits;8.71224;26490.2;17.658;0.170667
20190701004807078_FLZ-R0_snap.fits;7.21533;26491.7;7.17374;0
20190701004907153_FLZ-R0_snap.fits;7.89184;26478.5;5.8338;0
20190701005015078_FLZ-R0_met.fits;7.80507;26474.1;15.8447;0.170667
20190701005007228_FLZ-R0_snap.fits;6.77767;26485.8;6.27193;0
20190701005146214_FLZ-R0_met.fits;7.53652;26493.2;16.5532;0.170667
20190701005107302_FLZ-R0_snap.fits;7.36847;26506.3;6.1716;0
20190701005214716_FLZ-R0_met.fits;8.2313;26507.8;17.922;0.170667
20190701005207377_FLZ-R0_snap.fits;7.97207;26487.3;6.6737;0
20190701005350630_FLZ-R0_met.fits;6.64837;26491.7;14.6492;0.170667
20190701005307452_FLZ-R0_snap.fits;7.12018;26487.3;6.93415;0
20190701005413841_FLZ-R0_met.fits;9.11593;26521;36.2623;0.341333
20190701005500092_FLZ-R0_met.fits;8.2735;26513.7;16.822;0.170667
20190701005407526_FLZ-R0_snap.fits;8.72225;26512.2;6.9251;0
20190701005532177_FLZ-R0_met.fits;7.58393;26449.2;42.1643;0.170667
20190701005545660_FLZ-R0_met.fits;8.57509;26485.8;21.0787;0.170667
20190701005507601_FLZ-R0_snap.fits;7.32895;26449.2;5.79981;0
20190701005607676_FLZ-R0_snap.fits;7.76816;26471.2;6.3275;0
20190701005707750_FLZ-R0_snap.fits;7.68349;26509.3;6.16066;0
20190701005832060_FLZ-R0_met.fits;8.33708;26497.6;22.0826;0.341333
20190701005807825_FLZ-R0_snap.fits;6.78415;26509.3;7.41494;0
20190701005907900_FLZ-R0_snap.fits;8.32157;26490.2;6.45571;0
