# file name; noise; peak f.; mag.; duration
20190701050026577_FLZ-R0_met.fits;7.4047;26507.8;92.7353;0.341333
20190701050103953_FLZ-R0_met.fits;8.12445;26500.5;61.9632;0.341333
20190701050025894_FLZ-R0_snap.fits;7.13279;26487.3;6.03065;0
20190701050208294_FLZ-R0_met.fits;6.91797;26531.2;29.9847;1.19467
20190701050125969_FLZ-R0_snap.fits;6.62892;26472.7;5.87907;0
20190701050244646_FLZ-R0_met.fits;6.99228;26500.5;17.0998;0.512
20190701050304444_FLZ-R0_met.fits;7.38389;26540;16.4534;0.170667
20190701050226044_FLZ-R0_snap.fits;6.22626;26510.7;5.76024;0
20190701050326118_FLZ-R0_snap.fits;7.08616;26544.4;7.77418;0
20190701050511249_FLZ-R0_met.fits;6.52248;26506.3;17.4426;0.170667
20190701050426193_FLZ-R0_snap.fits;6.65557;26491.7;7.66148;0
20190701050524390_FLZ-R0_met.fits;7.42029;26490.2;32.1595;0.170667
20190701050526268_FLZ-R0_snap.fits;7.56808;26494.6;7.202;0
20190701050644604_FLZ-R0_met.fits;8.48787;26522.5;54.0694;0.682667
20190701050651601_FLZ-R0_met.fits;7.67174;26485.8;15.499;0.170667
20190701050626342_FLZ-R0_snap.fits;7.5613;26537.1;5.10535;0
20190701050726417_FLZ-R0_snap.fits;8.97459;26481.4;8.47284;0
20190701050824102_FLZ-R0_met.fits;7.80268;26525.4;17.6337;0.170667
20190701050826492_FLZ-R0_snap.fits;7.73017;26531.2;6.12081;0
20190701050924006_FLZ-R0_met.fits;7.73329;26531.2;27.1995;0.341333
20190701050926566_FLZ-R0_snap.fits;8.8276;26526.9;5.34444;0
20190701051033297_FLZ-R0_met.fits;7.62044;26490.2;16.1832;0.341333
20190701051057873_FLZ-R0_met.fits;8.08849;26504.9;18.4029;0.170667
20190701051103676_FLZ-R0_met.fits;8.74596;26541.5;20.9356;0.170667
20190701051115622_FLZ-R0_met.fits;7.2267;26510.7;31.8062;0.682667
20190701051026641_FLZ-R0_snap.fits;7.96851;26469.7;5.25625;0
20190701051156070_FLZ-R0_met.fits;7.60823;26506.3;17.4162;0.170667
20190701051126716_FLZ-R0_snap.fits;6.83859;26503.4;5.72917;0
20190701051234300_FLZ-R0_met.fits;7.52487;26503.4;15.0747;0.170667
20190701051226790_FLZ-R0_snap.fits;7.24677;26529.8;5.32905;0
20190701051326865_FLZ-R0_snap.fits;7.86082;26490.2;6.66252;0
20190701051440934_FLZ-R0_met.fits;8.67583;26522.5;27.6129;0.682667
20190701051426940_FLZ-R0_snap.fits;9.06212;26544.4;8.53149;0
20190701051530940_FLZ-R0_met.fits;7.45522;26493.2;15.9106;0.341333
20190701051610705_FLZ-R0_met.fits;7.33328;26547.4;37.0849;0.341333
20190701051527014_FLZ-R0_snap.fits;8.0204;26484.4;6.55139;0
20190701051633062_FLZ-R0_met.fits;7.99983;26485.8;16.1958;0.170667
20190701051637158_FLZ-R0_met.fits;7.37559;26512.2;39.2144;0.512
20190701051657126_FLZ-R0_met.fits;6.21204;26494.6;16.3885;0.170667
20190701051627089_FLZ-R0_snap.fits;7.00278;26518.1;5.86195;0
20190701051727164_FLZ-R0_snap.fits;7.06758;26465.3;6.47143;0
20190701051833553_FLZ-R0_met.fits;6.54453;26541.5;14.356;0.170667
20190701051837137_FLZ-R0_met.fits;8.01267;26543;168.452;0.341333
20190701051852326_FLZ-R0_met.fits;7.13125;26535.6;15.6204;0.170667
20190701051916732_FLZ-R0_met.fits;7.23089;26509.3;17.2623;0.170667
20190701051827238_FLZ-R0_snap.fits;7.91035;26477.1;9.37331;0
20190701051927313_FLZ-R0_snap.fits;7.18795;26500.5;7.22469;0
20190701052030289_FLZ-R0_met.fits;7.75615;26485.8;18.5744;3.072
20190701052059985_FLZ-R0_met.fits;8.98753;26502;28.0644;1.19467
20190701052027388_FLZ-R0_snap.fits;7.02745;26484.4;6.2609;0
20190701052159889_FLZ-R0_met.fits;7.51059;26526.9;34.6937;0.512
20190701052127462_FLZ-R0_snap.fits;6.96425;26537.1;5.21283;0
20190701052231462_FLZ-R0_met.fits;8.14182;26531.2;17.0267;0.170667
20190701052227537_FLZ-R0_snap.fits;7.65794;26510.7;6.15056;0
20190701052327612_FLZ-R0_snap.fits;7.96041;26538.6;8.17096;0
20190701052432977_FLZ-R0_met.fits;6.56161;26463.9;13.8743;0.170667
20190701052524177_FLZ-R0_met.fits;7.61037;26509.3;19.0613;0.170667
20190701052427686_FLZ-R0_snap.fits;7.21577;26469.7;5.29609;0
20190701052526908_FLZ-R0_met.fits;7.85325;26504.9;23.2356;0.341333
20190701052527761_FLZ-R0_snap.fits;7.44634;26488.8;7.11596;0
20190701052637734_FLZ-R0_met.fits;7.12928;26510.7;15.3965;0.170667
20190701052627836_FLZ-R0_snap.fits;7.19766;26499;7.47614;0
20190701052727910_FLZ-R0_snap.fits;7.61092;26484.4;6.57016;0
20190701052849318_FLZ-R0_met.fits;8.12631;26502;25.0734;0.170667
20190701052827985_FLZ-R0_snap.fits;6.90552;26513.7;4.53114;0
20190701052928060_FLZ-R0_snap.fits;6.66039;26462.4;7.48923;0
20190701053038374_FLZ-R0_met.fits;7.08811;26532.7;17.2788;0.170667
20190701053028134_FLZ-R0_snap.fits;7.99408;26507.8;7.30179;0
20190701053128209_FLZ-R0_snap.fits;7.26406;26466.8;6.78689;0
20190701053228284_FLZ-R0_snap.fits;7.58824;26456.5;6.86435;0
20190701053336550_FLZ-R0_met.fits;7.92587;26523.9;22.5541;0.853333
20190701053328358_FLZ-R0_snap.fits;7.76104;26487.3;6.51676;0
20190701053447548_FLZ-R0_met.fits;6.38797;26512.2;19.8249;2.21867
20190701053428433_FLZ-R0_snap.fits;7.45477;26500.5;7.03716;0
20190701053547622_FLZ-R0_met.fits;7.34883;26477.1;17.2448;0.170667
20190701053528508_FLZ-R0_snap.fits;7.25937;26496.1;7.19597;0
20190701053628582_FLZ-R0_snap.fits;6.95308;26484.4;6.65119;0
20190701053728657_FLZ-R0_snap.fits;7.29692;26450.7;6.0657;0
20190701053913446_FLZ-R0_met.fits;7.70284;26529.8;19.2773;1.19467
20190701053828732_FLZ-R0_snap.fits;6.88402;26491.7;6.63449;0
20190701054002940_FLZ-R0_met.fits;8.45212;26493.2;26.9603;0.512
20190701053928806_FLZ-R0_snap.fits;8.078;26475.6;5.96482;0
20190701054028881_FLZ-R0_snap.fits;8.87475;26515.1;89.0901;0
20190701054127249_FLZ-R0_met.fits;7.94914;26513.7;29.163;1.19467
20190701054209233_FLZ-R0_met.fits;7.7647;26512.2;17.4938;0.170667
20190701054128956_FLZ-R0_snap.fits;7.13705;26500.5;6.49416;0
20190701054313404_FLZ-R0_met.fits;7.34846;26544.4;16.7293;0.170667
20190701054229030_FLZ-R0_snap.fits;7.58276;26547.4;7.03694;0
20190701054331494_FLZ-R0_met.fits;8.49833;26493.2;34.0726;0.170667
20190701054329105_FLZ-R0_snap.fits;8.90752;26462.4;6.80067;0
20190701054429180_FLZ-R0_snap.fits;6.99448;26545.9;5.32922;0
20190701054550076_FLZ-R0_met.fits;6.68469;26535.6;19.5862;0.170667
20190701054604924_FLZ-R0_met.fits;7.45946;26522.5;17.8491;0.341333
20190701054529254_FLZ-R0_snap.fits;6.62844;26537.1;6.83993;0
20190701054705852_FLZ-R0_met.fits;8.49941;26494.6;23.9398;0.170667
20190701054629329_FLZ-R0_snap.fits;7.872;26466.8;8.21551;0
20190701054735718_FLZ-R0_met.fits;7.94762;26494.6;29.1114;0.170667
20190701054729404_FLZ-R0_snap.fits;6.57842;26480;6.70145;0
20190701054837158_FLZ-R0_met.fits;8.24568;26532.7;55.1168;0.341333
20190701054829478_FLZ-R0_snap.fits;8.31229;26480;8.19619;0
20190701054932625_FLZ-R0_met.fits;7.21933;26515.1;15.1276;0.682667
20190701055013244_FLZ-R0_met.fits;6.728;26503.4;34.437;0.341333
20190701054929553_FLZ-R0_snap.fits;8.18707;26543;7.73267;0
20190701055029628_FLZ-R0_snap.fits;8.21414;26513.7;7.82572;0
20190701055127142_FLZ-R0_met.fits;8.6161;26513.7;22.797;0.170667
20190701055137382_FLZ-R0_met.fits;8.67302;26475.6;45.18;0.341333
20190701055203836_FLZ-R0_met.fits;9.32291;26523.9;77.8581;0.512
20190701055207420_FLZ-R0_met.fits;8.55181;26543;18.6011;0.170667
20190701055129702_FLZ-R0_snap.fits;8.482;26462.4;5.9519;0
20190701055229777_FLZ-R0_snap.fits;7.34933;26487.3;6.18331;0
20190701055350161_FLZ-R0_met.fits;7.28237;26512.2;15.2259;0.170667
20190701055421564_FLZ-R0_met.fits;7.25508;26512.2;16.1862;0.170667
20190701055425148_FLZ-R0_met.fits;9.00272;26544.4;49.2843;0.170667
20190701055329852_FLZ-R0_snap.fits;9.43132;26502;8.28601;0
20190701055446993_FLZ-R0_met.fits;7.17474;26510.7;14.6444;0.170667
20190701055515494_FLZ-R0_met.fits;8.78945;26519.5;17.7925;0.170667
20190701055429926_FLZ-R0_snap.fits;8.11644;26526.9;5.56718;0
20190701055530001_FLZ-R0_snap.fits;7.88778;26497.6;6.38051;0
20190701055659601_FLZ-R0_met.fits;6.68522;26535.6;15.1088;0.170667
20190701055630076_FLZ-R0_snap.fits;7.27741;26449.2;7.93727;0
20190701055730150_FLZ-R0_snap.fits;6.43659;26491.7;6.35748;0
20190701055830225_FLZ-R0_snap.fits;7.84671;26523.9;5.81581;0
20190701055930300_FLZ-R0_snap.fits;7.39989;26522.5;6.41884;0
