# file name; noise; peak f.; mag.; duration
20190701135953852_FLZ-R0_met.fits;12.18;26532.7;80.9311;0.512
20190701140006140_FLZ-R0_snap.fits;10.2166;26452.1;9.29933;0
20190701140106214_FLZ-R0_snap.fits;10.1807;26522.5;7.69344;0
20190701140248785_FLZ-R0_met.fits;14.6956;26504.9;30.3189;0.170667
20190701140206289_FLZ-R0_snap.fits;11.1127;26507.8;10.9512;0
20190701140306364_FLZ-R0_snap.fits;10.5956;26450.7;10.8553;0
20190701140406438_FLZ-R0_snap.fits;10.8464;26452.1;10.7453;0
20190701140523238_FLZ-R0_met.fits;11.9997;26485.8;41.2913;0.341333
20190701140506513_FLZ-R0_snap.fits;11.8933;26463.9;9.595;0
20190701140606588_FLZ-R0_snap.fits;9.92514;26506.3;9.34541;0
20190701140703420_FLZ-R0_met.fits;11.3166;26487.3;52.7434;0.170667
20190701140706662_FLZ-R0_snap.fits;12.1772;26477.1;11.3929;0
20190701140806737_FLZ-R0_snap.fits;11.7555;26484.4;9.58865;0
20190701140917734_FLZ-R0_met.fits;12.5471;26534.2;51.0858;0.341333
20190701140906812_FLZ-R0_snap.fits;11.6623;26523.9;9.99655;0
20190701141006886_FLZ-R0_snap.fits;10.922;26485.8;9.97521;0
20190701141144678_FLZ-R0_met.fits;12.0395;26525.4;26.4191;0.512
20190701141201745_FLZ-R0_met.fits;11.2593;26531.2;29.9164;0.170667
20190701141106961_FLZ-R0_snap.fits;12.9375;26490.2;9.50208;0
20190701141207036_FLZ-R0_snap.fits;11.849;26538.6;10.7752;0
20190701141310524_FLZ-R0_met.fits;10.1754;26507.8;21.1403;0.170667
20190701141307110_FLZ-R0_snap.fits;12.2418;26490.2;8.77097;0
20190701141407185_FLZ-R0_snap.fits;12.1992;26509.3;8.83657;0
20190701141507260_FLZ-R0_snap.fits;10.3556;26538.6;10.7521;0
20190701141638396_FLZ-R0_met.fits;10.774;26496.1;32.0979;0.170667
20190701141658876_FLZ-R0_met.fits;10.482;26534.2;44.3804;0.170667
20190701141607334_FLZ-R0_snap.fits;10.9028;26518.1;11.3693;0
20190701141707409_FLZ-R0_snap.fits;13.1802;26512.2;9.14369;0
20190701141807484_FLZ-R0_snap.fits;12.7779;26540;10.3386;0
20190701141907558_FLZ-R0_snap.fits;11.9568;26472.7;12.3828;0
20190701142017190_FLZ-R0_met.fits;9.36814;26493.2;25.5003;0.170667
20190701142027430_FLZ-R0_met.fits;10.9223;26468.3;44.3043;0.682667
20190701142007633_FLZ-R0_snap.fits;14.3147;26500.5;9.20738;0
20190701142201638_FLZ-R0_met.fits;9.35867;26503.4;18.9695;0.170667
20190701142107708_FLZ-R0_snap.fits;9.32016;26516.6;6.93102;0
20190701142207782_FLZ-R0_snap.fits;8.03433;26471.2;7.17007;0
20190701142402470_FLZ-R0_met.fits;9.60826;26547.4;33.3404;0.341333
20190701142307857_FLZ-R0_snap.fits;8.89273;26488.8;7.29914;0
20190701142455377_FLZ-R0_met.fits;9.22597;26496.1;18.487;0.170667
20190701142407932_FLZ-R0_snap.fits;8.68374;26449.2;7.90686;0
20190701142549137_FLZ-R0_met.fits;11.9218;26512.2;63.497;0.512
20190701142508006_FLZ-R0_snap.fits;9.87383;26466.8;7.04034;0
20190701142608081_FLZ-R0_snap.fits;13.0147;26459.5;10.5175;0
20190701142708156_FLZ-R0_snap.fits;11.1459;26487.3;10.3085;0
20190701142808230_FLZ-R0_snap.fits;13.6539;26481.4;13.3317;0
20190701142908305_FLZ-R0_snap.fits;11.9359;26482.9;15.3342;0
20190701143008380_FLZ-R0_snap.fits;10.4501;26525.4;9.45187;0
20190701143133030_FLZ-R0_met.fits;13.3792;26525.4;87.6225;2.21867
20190701143108454_FLZ-R0_snap.fits;10.1977;26496.1;11.3404;0
20190701143208529_FLZ-R0_snap.fits;9.77455;26459.5;8.73494;0
20190701143335398_FLZ-R0_met.fits;12.594;26490.2;126.105;0.682667
20190701143308604_FLZ-R0_snap.fits;10.2835;26503.4;11.5976;0
20190701143408678_FLZ-R0_snap.fits;9.71762;26537.1;10.0911;0
20190701143506705_FLZ-R0_met.fits;8.73362;26499;23.8512;0.170667
20190701143508753_FLZ-R0_snap.fits;12.3439;26502;9.39887;0
20190701143608828_FLZ-R0_snap.fits;13.736;26515.1;7.45895;0
20190701143736380_FLZ-R0_met.fits;10.6987;26500.5;24.3494;0.170667
20190701143708902_FLZ-R0_snap.fits;11.7493;26513.7;10.6762;0
20190701143859324_FLZ-R0_met.fits;10.9055;26526.9;30.3951;0.170667
20190701143808977_FLZ-R0_snap.fits;10.4639;26547.4;11.3174;0
20190701143956156_FLZ-R0_met.fits;12.1806;26503.4;99.8259;2.73067
20190701143909052_FLZ-R0_snap.fits;15.9552;26450.7;11.952;0
20190701144009126_FLZ-R0_snap.fits;10.5985;26474.1;10.0342;0
20190701144136337_FLZ-R0_met.fits;10.3547;26485.8;41.1933;0.341333
20190701144159718_FLZ-R0_met.fits;9.68725;26507.8;21.7045;0.512
20190701144109201_FLZ-R0_snap.fits;12.5461;26490.2;11.3932;0
20190701144209276_FLZ-R0_snap.fits;11.7147;26456.5;11.001;0
20190701144307473_FLZ-R0_met.fits;9.07469;26504.9;21.8777;0.170667
20190701144402598_FLZ-R0_met.fits;10.291;26506.3;31.7746;3.41333
20190701144309350_FLZ-R0_snap.fits;7.97134;26472.7;8.33753;0
20190701144427174_FLZ-R0_met.fits;14.1681;26516.6;37.7127;0.170667
20190701144454993_FLZ-R0_met.fits;10.7466;26504.9;37.3364;0.170667
20190701144409425_FLZ-R0_snap.fits;12.5168;26497.6;41.6484;0
20190701144507793_FLZ-R0_met.fits;12.5168;26497.6;41.6484;0.170667
20190701144509500_FLZ-R0_snap.fits;9.56913;26499;7.90362;0
20190701144609574_FLZ-R0_snap.fits;14.5749;26500.5;12.7519;0
20190701144709649_FLZ-R0_snap.fits;12.8296;26510.7;12.6709;0
20190701144822012_FLZ-R0_met.fits;15.3841;26503.4;56.1459;0.341333
20190701144809724_FLZ-R0_snap.fits;10.3336;26456.5;9.51153;0
20190701144909798_FLZ-R0_snap.fits;9.32842;26523.9;10.1235;0
20190701145052881_FLZ-R0_met.fits;10.2996;26502;45.635;0.170667
20190701145009873_FLZ-R0_snap.fits;8.90841;26458;8.00169;0
20190701145109948_FLZ-R0_snap.fits;7.33699;26450.7;9.74016;0
20190701145232209_FLZ-R0_met.fits;11.5607;26488.8;25.2225;0.170667
20190701145252689_FLZ-R0_met.fits;9.52109;26515.1;23.9412;0.170667
20190701145210022_FLZ-R0_snap.fits;10.1008;26465.3;6.94427;0
20190701145310097_FLZ-R0_snap.fits;11.7066;26509.3;9.9067;0
20190701145437308_FLZ-R0_met.fits;9.42258;26512.2;30.6013;0.170667
20190701145505980_FLZ-R0_met.fits;10.6991;26484.4;93.0627;0.682667
20190701145410172_FLZ-R0_snap.fits;9.70047;26535.6;8.71389;0
20190701145510246_FLZ-R0_snap.fits;10.284;26545.9;9.67278;0
20190701145649233_FLZ-R0_met.fits;9.89285;26459.5;36.711;0.341333
20190701145610321_FLZ-R0_snap.fits;8.42698;26475.6;7.56622;0
20190701145710396_FLZ-R0_snap.fits;10.1912;26525.4;11.7547;0
20190701145828561_FLZ-R0_met.fits;12.1766;26504.9;25.2638;0.170667
20190701145810470_FLZ-R0_snap.fits;12.3128;26466.8;10.787;0
20190701145912934_FLZ-R0_met.fits;12.2379;26500.5;35.7025;0.170667
20190701145941436_FLZ-R0_met.fits;11.2449;26510.7;32.5515;0.341333
20190701145910545_FLZ-R0_snap.fits;12.9265;26543;11.5844;0
