# file name; noise; peak f.; mag.; duration
20190701110010961_FLZ-R0_met.fits;8.55244;26532.7;58.1395;0.341333
20190701110106940_FLZ-R0_met.fits;8.85993;26547.4;17.8266;0.170667
20190701110127761_FLZ-R0_met.fits;8.57739;26497.6;19.7443;0.170667
20190701110136977_FLZ-R0_met.fits;8.70751;26544.4;17.7979;0.170667
20190701110052774_FLZ-R0_snap.fits;8.44957;26500.5;7.69727;0
20190701110245926_FLZ-R0_met.fits;9.73297;26510.7;39.4669;0.341333
20190701110152849_FLZ-R0_snap.fits;8.30004;26477.1;7.9588;0
20190701110254972_FLZ-R0_met.fits;8.22023;26528.3;31.6454;0.170667
20190701110252924_FLZ-R0_snap.fits;9.84606;26510.7;7.01844;0
20190701110405628_FLZ-R0_met.fits;8.16853;26487.3;23.5833;0.341333
20190701110352998_FLZ-R0_snap.fits;8.90398;26490.2;8.1014;0
20190701110453073_FLZ-R0_snap.fits;9.0906;26477.1;8.39998;0
20190701110553148_FLZ-R0_snap.fits;9.31081;26529.8;8.74116;0
20190701110649980_FLZ-R0_met.fits;8.75222;26482.9;17.9654;0.170667
20190701110653222_FLZ-R0_snap.fits;9.23059;26466.8;7.59471;0
20190701110833916_FLZ-R0_met.fits;9.01943;26506.3;33.3539;0.170667
20190701110753297_FLZ-R0_snap.fits;8.65914;26466.8;8.07831;0
20190701110853372_FLZ-R0_snap.fits;10.0321;26496.1;7.52482;0
20190701110953446_FLZ-R0_snap.fits;9.89399;26506.3;8.34535;0
20190701111128166_FLZ-R0_met.fits;8.47262;26521;38.0173;0.170667
20190701111053521_FLZ-R0_snap.fits;8.67595;26493.2;7.35108;0
20190701111153596_FLZ-R0_snap.fits;9.3025;26469.7;9.12616;0
20190701111253670_FLZ-R0_snap.fits;8.61301;26496.1;8.24605;0
20190701111355281_FLZ-R0_met.fits;8.22736;26503.4;44.7024;0.170667
20190701111409788_FLZ-R0_met.fits;8.05472;26499;24.8372;0.170667
20190701111353745_FLZ-R0_snap.fits;9.08127;26502;8.73571;0
20190701111453820_FLZ-R0_snap.fits;9.17339;26478.5;8.85279;0
20190701111553894_FLZ-R0_snap.fits;8.8948;26494.6;8.18599;0
20190701111716156_FLZ-R0_met.fits;8.07184;26535.6;33.3757;0.170667
20190701111653969_FLZ-R0_snap.fits;8.66061;26521;7.63199;0
20190701111754044_FLZ-R0_snap.fits;9.63526;26487.3;8.94339;0
20190701111854118_FLZ-R0_snap.fits;7.92462;26522.5;10.4668;0
20190701111954193_FLZ-R0_snap.fits;9.82594;26493.2;7.5621;0
20190701112126353_FLZ-R0_met.fits;7.66122;26481.4;22.8142;0.170667
20190701112146662_FLZ-R0_met.fits;8.97761;26521;24.7101;0.170667
20190701112054268_FLZ-R0_snap.fits;7.57298;26525.4;8.37579;0
20190701112233937_FLZ-R0_met.fits;9.64055;26491.7;20.1009;0.341333
20190701112243665_FLZ-R0_met.fits;8.89431;26472.7;18.0885;0.170667
20190701112154342_FLZ-R0_snap.fits;10.2025;26477.1;8.02791;0
20190701112250833_FLZ-R0_met.fits;8.30039;26518.1;31.9363;0.341333
20190701112307046_FLZ-R0_met.fits;10.3701;26513.7;27.8158;0.170667
20190701112254417_FLZ-R0_snap.fits;9.12493;26453.6;10.3465;0
20190701112354492_FLZ-R0_snap.fits;8.70032;26513.7;9.0812;0
20190701112454566_FLZ-R0_snap.fits;8.94152;26531.2;7.78468;0
20190701112554641_FLZ-R0_snap.fits;10.0397;26535.6;9.69338;0
20190701112654716_FLZ-R0_snap.fits;8.58773;26474.1;10.3578;0
20190701112827900_FLZ-R0_met.fits;7.5464;26494.6;42.1942;0.682667
20190701112754790_FLZ-R0_snap.fits;7.62119;26484.4;5.19121;0
20190701112854865_FLZ-R0_snap.fits;9.6832;26519.5;10.1895;0
20190701112954940_FLZ-R0_snap.fits;8.672;26523.9;8.90882;0
20190701113135804_FLZ-R0_met.fits;10.1661;26518.1;21.8635;0.170667
20190701113055014_FLZ-R0_snap.fits;7.28017;26506.3;7.46102;0
20190701113155089_FLZ-R0_snap.fits;10.1364;26523.9;7.70654;0
20190701113331686_FLZ-R0_met.fits;8.78398;26515.1;23.3639;0.512
20190701113255164_FLZ-R0_snap.fits;12.0633;26506.3;8.40034;0
20190701113355238_FLZ-R0_snap.fits;8.21029;26512.2;4.94806;0
20190701113523302_FLZ-R0_met.fits;8.37644;26485.8;22.9836;0.170667
20190701113455313_FLZ-R0_snap.fits;9.51291;26459.5;8.02624;0
20190701113604604_FLZ-R0_met.fits;12.1106;26525.4;43.0613;0.170667
20190701113555388_FLZ-R0_snap.fits;11.6101;26490.2;7.19761;0
20190701113655462_FLZ-R0_snap.fits;9.29473;26466.8;7.59342;0
20190701113837180_FLZ-R0_met.fits;11.2814;26532.7;24.7057;0.170667
20190701113755537_FLZ-R0_snap.fits;10.4536;26484.4;14.387;0
20190701113855612_FLZ-R0_snap.fits;8.88335;26491.7;7.95065;0
20190701114043814_FLZ-R0_met.fits;9.46572;26516.6;26.5872;0.170667
20190701113955686_FLZ-R0_snap.fits;8.88857;26504.9;7.55102;0
20190701114056273_FLZ-R0_met.fits;9.85305;26506.3;38.0719;0.170667
20190701114055761_FLZ-R0_snap.fits;10.0932;26480;8.56722;0
20190701114229116_FLZ-R0_met.fits;9.07082;26477.1;122.466;0.341333
20190701114155836_FLZ-R0_snap.fits;10.8306;26529.8;8.10559;0
20190701114255910_FLZ-R0_snap.fits;9.06752;26525.4;8.76796;0
20190701114355985_FLZ-R0_snap.fits;11.2497;26526.9;6.77802;0
20190701114456060_FLZ-R0_snap.fits;7.7265;26499;7.88845;0
20190701114638630_FLZ-R0_met.fits;9.48689;26509.3;21.5582;0.170667
20190701114556134_FLZ-R0_snap.fits;7.57583;26510.7;6.67051;0
20190701114656209_FLZ-R0_snap.fits;7.82122;26478.5;7.30035;0
20190701114815398_FLZ-R0_met.fits;7.89591;26477.1;50.7639;0.170667
20190701114756284_FLZ-R0_snap.fits;7.54523;26499;7.58133;0
20190701114910694_FLZ-R0_met.fits;8.75834;26460.9;50.1893;0.341333
20190701114856358_FLZ-R0_snap.fits;8.08897;26455.1;7.02994;0
20190701114956433_FLZ-R0_snap.fits;9.28607;26488.8;8.11415;0
20190701115057873_FLZ-R0_met.fits;7.9709;26499;83.1373;0.341333
20190701115102481_FLZ-R0_met.fits;6.95936;26515.1;14.7909;0.341333
20190701115056508_FLZ-R0_snap.fits;8.63212;26497.6;8.62427;0
20190701115156582_FLZ-R0_snap.fits;11.2975;26474.1;10.7944;0
20190701115256657_FLZ-R0_snap.fits;7.85763;26538.6;8.13618;0
20190701115356732_FLZ-R0_snap.fits;10.2246;26538.6;9.08208;0
20190701115542033_FLZ-R0_met.fits;8.12547;26490.2;20.7283;0.170667
20190701115456806_FLZ-R0_snap.fits;9.29636;26525.4;8.84076;0
20190701115556881_FLZ-R0_snap.fits;10.2852;26468.3;9.93485;0
20190701115656956_FLZ-R0_snap.fits;8.84371;26482.9;8.42587;0
20190701115852497_FLZ-R0_met.fits;8.96492;26491.7;18.347;0.341333
20190701115757030_FLZ-R0_snap.fits;8.43682;26490.2;8.57856;0
20190701115951548_FLZ-R0_met.fits;7.70132;26519.5;15.4413;0.170667
20190701115857105_FLZ-R0_snap.fits;9.29407;26482.9;8.80094;0
20190701115957180_FLZ-R0_snap.fits;11.4942;26449.2;8.30999;0
