# file name; noise; peak f.; mag.; duration
20190701220006652_FLZ-R0_met.fits;9.76522;26453.6;58.1947;0.853333
20190701220041980_FLZ-R0_snap.fits;8.78236;26496.1;10.038;0
20190701220142054_FLZ-R0_snap.fits;10.7856;26466.8;7.47113;0
20190701220242129_FLZ-R0_snap.fits;8.70263;26506.3;7.95119;0
20190701220401830_FLZ-R0_met.fits;10.1546;26491.7;47.6108;0.341333
20190701220420262_FLZ-R0_met.fits;8.24975;26494.6;25.0844;0.341333
20190701220342204_FLZ-R0_snap.fits;9.38969;26466.8;7.67574;0
20190701220456444_FLZ-R0_met.fits;9.55653;26490.2;114.657;1.024
20190701220442278_FLZ-R0_snap.fits;7.6147;26472.7;8.09756;0
20190701220539622_FLZ-R0_met.fits;9.83459;26490.2;49.4911;0.853333
20190701220542353_FLZ-R0_snap.fits;9.08726;26522.5;9.21099;0
20190701220642428_FLZ-R0_snap.fits;8.39597;26450.7;9.00891;0
20190701220742502_FLZ-R0_snap.fits;9.88949;26545.9;10.1235;0
20190701220842577_FLZ-R0_snap.fits;9.57989;26510.7;9.24551;0
20190701220942652_FLZ-R0_snap.fits;9.22941;26537.1;9.132;0
20190701221042726_FLZ-R0_snap.fits;9.92497;26466.8;6.98093;0
20190701221142801_FLZ-R0_snap.fits;10.7414;26469.7;9.28609;0
20190701221242876_FLZ-R0_snap.fits;11.3169;26499;10.853;0
20190701221342950_FLZ-R0_snap.fits;9.50672;26507.8;8.52391;0
20190701221443025_FLZ-R0_snap.fits;9.56816;26481.4;7.4503;0
20190701221543100_FLZ-R0_snap.fits;8.27142;26526.9;10.4327;0
20190701221643174_FLZ-R0_snap.fits;11.2174;26490.2;6.76776;0
20190701221829841_FLZ-R0_met.fits;9.87902;26499;27.7844;0.512
20190701221743249_FLZ-R0_snap.fits;9.92059;26507.8;8.57514;0
20190701221843324_FLZ-R0_snap.fits;10.3393;26453.6;8.03334;0
20190701221943398_FLZ-R0_snap.fits;9.86891;26469.7;10.5055;0
20190701222043473_FLZ-R0_snap.fits;10.3099;26488.8;8.10945;0
20190701222236454_FLZ-R0_met.fits;8.52118;26504.9;22.5267;0.170667
20190701222143548_FLZ-R0_snap.fits;9.34515;26471.2;8.13838;0
20190701222317756_FLZ-R0_met.fits;9.62971;26491.7;36.4359;0.341333
20190701222323900_FLZ-R0_met.fits;8.7006;26472.7;17.6757;0.170667
20190701222243622_FLZ-R0_snap.fits;8.85852;26491.7;8.09027;0
20190701222343697_FLZ-R0_snap.fits;10.9033;26462.4;8.35969;0
20190701222443772_FLZ-R0_snap.fits;9.43922;26509.3;10.1686;0
20190701222543846_FLZ-R0_snap.fits;9.40085;26499;10.5759;0
20190701222643921_FLZ-R0_snap.fits;9.14639;26484.4;9.3737;0
20190701222743996_FLZ-R0_snap.fits;9.10458;26456.5;8.79491;0
20190701222844070_FLZ-R0_snap.fits;10.4808;26545.9;6.90268;0
20190701222944145_FLZ-R0_snap.fits;11.6566;26484.4;10.0791;0
20190701223139686_FLZ-R0_met.fits;11.2482;26503.4;84.7755;0.341333
20190701223044220_FLZ-R0_snap.fits;9.15639;26497.6;7.09343;0
20190701223144294_FLZ-R0_snap.fits;10.0068;26512.2;10.6072;0
20190701223244369_FLZ-R0_snap.fits;9.70805;26543;8.2882;0
20190701223344444_FLZ-R0_snap.fits;10.3285;26535.6;5.96698;0
20190701223444518_FLZ-R0_snap.fits;8.9041;26537.1;8.65301;0
20190701223544593_FLZ-R0_snap.fits;9.26454;26529.8;7.5497;0
20190701223644668_FLZ-R0_snap.fits;8.92097;26463.9;7.71071;0
20190701223744742_FLZ-R0_snap.fits;8.37608;26510.7;9.19689;0
20190701223844817_FLZ-R0_snap.fits;9.49379;26523.9;6.76576;0
20190701223949500_FLZ-R0_met.fits;8.77474;26519.5;21.0388;0.170667
20190701223944892_FLZ-R0_snap.fits;9.24617;26523.9;6.89034;0
20190701224044966_FLZ-R0_snap.fits;7.67222;26526.9;8.70549;0
20190701224145041_FLZ-R0_snap.fits;8.64906;26459.5;7.12765;0
20190701224318566_FLZ-R0_met.fits;8.99759;26496.1;19.7705;0.170667
20190701224245116_FLZ-R0_snap.fits;9.63755;26468.3;9.06538;0
20190701224407377_FLZ-R0_met.fits;9.12021;26488.8;23.6914;0.170667
20190701224345190_FLZ-R0_snap.fits;10.3967;26459.5;6.89183;0
20190701224505745_FLZ-R0_met.fits;9.69474;26500.5;30.1124;0.512
20190701224445265_FLZ-R0_snap.fits;10.1715;26541.5;8.65333;0
20190701224608550_FLZ-R0_met.fits;9.50931;26506.3;19.7276;0.341333
20190701224545340_FLZ-R0_snap.fits;10.5833;26493.2;7.14298;0
20190701224657532_FLZ-R0_met.fits;9.9119;26493.2;67.0191;0.341333
20190701224707260_FLZ-R0_met.fits;9.17656;26477.1;23.1972;0.341333
20190701224645414_FLZ-R0_snap.fits;8.5533;26472.7;7.99312;0
20190701224745489_FLZ-R0_snap.fits;9.07593;26488.8;7.90625;0
20190701224845564_FLZ-R0_snap.fits;9.38473;26535.6;7.0546;0
20190701225010556_FLZ-R0_met.fits;10.9182;26497.6;26.6545;0.170667
20190701224945638_FLZ-R0_snap.fits;8.23183;26499;8.36929;0
20190701225045713_FLZ-R0_snap.fits;8.29004;26485.8;6.74366;0
20190701225145788_FLZ-R0_snap.fits;8.43094;26503.4;7.50301;0
20190701225245862_FLZ-R0_snap.fits;7.76994;26480;8.34547;0
20190701225345937_FLZ-R0_snap.fits;8.73583;26499;7.92435;0
20190701225501030_FLZ-R0_met.fits;9.03179;26481.4;41.6299;0.341333
20190701225446012_FLZ-R0_snap.fits;8.49976;26494.6;6.54821;0
20190701225555814_FLZ-R0_met.fits;8.77225;26504.9;19.3467;0.170667
20190701225546086_FLZ-R0_snap.fits;10.2574;26456.5;10.4394;0
20190701225646161_FLZ-R0_snap.fits;9.51363;26535.6;7.59515;0
20190701225750161_FLZ-R0_met.fits;7.07904;26456.5;15.0063;0.341333
20190701225746236_FLZ-R0_snap.fits;10.0676;26525.4;6.62671;0
20190701225846310_FLZ-R0_snap.fits;9.88481;26488.8;7.98996;0
20190701225946385_FLZ-R0_snap.fits;7.92873;26478.5;7.68078;0
