#timestamp,LO_Frequency,Hit,StdDev 
1562000415.4,286046992.5,N
1562000435.2,286046994.5,N
1562000455.1,286046994.8,N
1562000456.0,286046994.8,N
1562000475.8,286046992.9,N
1562000495.7,286046990.9,Y
1562000515.5,286046997.6,P
1562000535.3,286046995.0,P
1562000555.2,286046995.2,P
1562000575.0,286046997.2,N
1562000575.9,286046997.2,N
1562000595.7,286046998.5,N
1562000615.6,286047001.9,N
1562000635.4,286047002.3,N
1562000655.3,286047003.2,N
1562000675.1,286047006.3,N
1562000695.8,286047009.1,N
1562000715.7,286047012.0,N
1562000735.5,286047011.3,N
1562000755.4,286047014.0,N
1562000775.2,286047013.8,N
1562000795.0,286047011.6,N
1562000795.9,286047011.6,N
1562000815.8,286047012.4,N
1562000835.6,286047010.0,N
1562000855.4,286047008.2,N
1562000875.3,286047010.3,N
1562000895.1,286047009.9,N
1562000915.9,286047009.4,N
1562000935.7,286047012.2,N
1562000955.5,286047014.3,N
1562000975.4,286047016.0,N
1562000995.2,286047015.8,N
1562001015.0,286047016.3,N
1562001016.0,286047016.3,N
1562001035.8,286047017.0,N
1562001055.6,286047014.6,N
1562001075.5,286047016.9,N
1562001095.3,286047013.3,N
1562001115.1,286047014.0,N
1562001135.9,286047010.1,N
1562001155.7,286047008.8,N
1562001175.6,286047007.9,N
1562001195.4,286047009.1,N
1562001215.2,286047009.0,N
1562001235.1,286047006.9,N
1562001236.0,286047006.9,N
1562001255.8,286047004.9,N
1562001275.6,286047003.3,N
1562001295.5,286047003.0,N
1562001315.3,286047001.4,N
1562001335.2,286047003.8,N
1562001355.9,286047001.4,N
1562001375.7,286047001.0,N
1562001395.6,286047000.7,N
1562001415.4,286046998.8,N
1562001435.2,286046999.5,N
1562001455.1,286046997.7,N
1562001456.0,286046997.7,N
1562001475.8,286046995.3,N
1562001495.7,286046997.7,N
1562001515.5,286046998.0,N
1562001535.3,286046995.4,N
1562001555.2,286046997.5,N
1562001575.0,286046995.4,N
1562001575.9,286046995.4,N
1562001595.7,286046995.0,N
1562001615.6,286046998.0,N
1562001635.4,286046996.2,N
1562001655.3,286046994.5,N
1562001675.1,286046994.2,N
1562001676.0,286046994.2,N
1562001695.8,286046993.4,N
1562001715.7,286046991.8,N
1562001735.5,286046992.2,N
1562001755.3,286046993.8,N
1562001775.2,286046994.6,N
1562001795.0,286046991.8,N
1562001795.9,286046991.8,N
1562001815.8,286046994.7,N
1562001835.6,286046994.0,N
1562001855.4,286046992.2,N
1562001875.3,286046994.7,N
1562001895.1,286046994.1,N
1562001915.9,286046994.5,N
1562001935.7,286046991.7,Y
1562001955.5,286046998.0,P
1562001975.4,286046995.6,P
1562001995.2,286046997.6,N
1562002015.0,286046997.8,N
1562002015.9,286046997.8,N
1562002035.8,286046995.3,Y
1562002055.6,286046998.5,P
1562002075.5,286046999.6,N
1562002095.3,286046999.2,N
1562002115.1,286047001.2,N
1562002135.9,286047001.0,N
1562002155.7,286047000.4,N
1562002175.5,286047000.6,N
1562002195.4,286047001.2,N
1562002215.2,286047001.0,N
1562002235.1,286047000.0,N
1562002236.0,286047000.0,N
1562002255.8,286047001.5,N
1562002275.6,286047001.3,N
1562002295.5,286047001.0,N
1562002315.3,286047004.4,Y
1562002335.2,286047003.1,P
1562002355.9,286047006.0,P
1562002375.7,286047003.5,N
1562002395.6,286047003.8,N
1562002415.4,286047003.4,N
1562002435.2,286047005.8,Y
1562002455.1,286047002.6,P
1562002456.0,286047002.6,P
1562002475.8,286047002.3,P
1562002495.7,286047000.0,N
1562002515.5,286047001.5,N
1562002535.3,286047004.1,Y
1562002555.2,286047001.7,P
1562002575.0,286047003.6,P
1562002575.9,286047003.6,P
1562002595.8,286047002.9,Y
1562002615.6,286046999.9,P
1562002635.4,286046998.8,N
1562002655.3,286047001.2,N
1562002675.1,286047000.6,N
1562002695.8,286046998.2,N
1562002715.7,286047000.6,N
1562002735.5,286047001.6,N
1562002755.4,286047002.0,N
1562002775.2,286047004.3,Y
1562002795.0,286047002.7,P
1562002795.9,286047002.7,N
1562002815.8,286047001.4,N
1562002835.6,286046999.7,N
1562002855.4,286047002.7,N
1562002875.3,286047002.3,N
1562002895.1,286047001.7,N
1562002915.9,286047001.6,N
1562002935.7,286047004.3,Y
1562002955.5,286047001.4,P
1562002975.4,286047001.5,P
1562002995.2,286047002.6,P
1562003015.1,286046998.1,Y
1562003016.0,286046998.1,P
1562003035.8,286046999.2,N
1562003055.6,286046996.5,N
1562003075.5,286047000.0,N
1562003095.3,286047002.6,N
1562003115.1,286047001.7,N
1562003135.9,286047004.2,N
1562003155.7,286047003.9,N
1562003175.6,286047002.3,N
1562003195.4,286047001.5,N
1562003215.2,286047003.4,N
1562003235.1,286047003.8,N
1562003236.0,286047003.8,N
1562003255.8,286047007.4,Y
1562003275.6,286047005.0,P
1562003295.5,286047005.4,P
1562003315.3,286047007.5,P
1562003335.2,286047006.7,Y
1562003355.9,286047001.3,P
1562003375.7,286047003.6,N
1562003395.6,286047004.3,N
1562003415.4,286047003.6,N
1562003435.3,286047003.4,N
1562003455.1,286047003.5,Y
1562003456.0,286047003.5,P
1562003475.8,286047000.4,P
1562003495.7,286047000.9,N
1562003515.5,286047000.6,N
1562003535.3,286047000.8,N
1562003555.2,286047002.8,N
1562003575.0,286047001.1,N
1562003575.9,286047001.1,N
1562003595.8,286046998.3,N
1562003615.6,286047000.9,N
1562003635.4,286047001.0,N
1562003655.3,286047002.3,N
1562003675.1,286047002.3,N
1562003695.8,286047002.3,N
1562003715.7,286046998.1,N
1562003735.5,286047000.5,N
1562003755.4,286047000.3,N
1562003775.2,286047000.4,N
1562003795.0,286047000.1,N
1562003795.9,286047000.1,N
1562003815.8,286047001.7,N
1562003835.6,286047004.0,N
1562003855.5,286047002.2,N
1562003875.3,286047004.1,N
1562003895.1,286047004.3,N
1562003915.9,286047002.8,N
1562003935.7,286047004.1,N
1562003955.5,286047003.2,N
1562003975.4,286047001.7,N
1562003995.2,286047001.7,N
