#timestamp,LO_Frequency,Hit,StdDev 
1561982415.5,286046999.5,P
1561982435.3,286046997.7,P
1561982455.2,286046995.4,Y
1561982475.0,286046997.8,P
1561982475.9,286046997.8,P
1561982495.8,286046999.4,N
1561982515.6,286046999.6,N
1561982535.4,286046996.2,Y
1561982555.3,286046995.7,P
1561982575.1,286046995.9,N
1561982595.8,286046999.4,N
1561982615.7,286046998.7,N
1561982635.5,286047002.2,N
1561982655.3,286047001.7,N
1561982675.2,286047003.4,N
1561982695.0,286047004.6,N
1561982695.9,286047004.6,N
1561982715.8,286047006.0,N
1561982735.6,286047004.3,N
1561982755.4,286047000.5,N
1561982775.3,286046996.5,N
1561982795.1,286046998.0,N
1561982815.8,286046995.1,N
1561982835.7,286046995.0,N
1561982855.5,286046991.5,N
1561982875.4,286046989.0,N
1561982895.2,286046987.9,N
1561982915.0,286046987.9,N
1561982915.9,286046987.9,N
1561982935.8,286046985.3,N
1561982955.6,286046984.2,N
1561982975.5,286046986.0,N
1561982995.3,286046984.9,N
1561983015.1,286046985.0,N
1561983035.9,286046982.8,N
1561983055.7,286046982.2,N
1561983075.5,286046984.3,N
1561983095.4,286046982.4,N
1561983115.2,286046983.6,N
1561983135.1,286046980.2,N
1561983136.0,286046980.2,N
1561983155.8,286046978.6,N
1561983175.6,286046977.9,N
1561983195.5,286046975.9,N
1561983215.3,286046975.6,N
1561983235.1,286046977.4,N
1561983255.9,286046979.3,N
1561983275.7,286046981.1,N
1561983295.6,286046981.8,N
1561983315.4,286046983.3,N
1561983335.2,286046981.1,Y
1561983355.1,286046999.6,P
1561983356.0,286046999.6,N
1561983375.8,286047001.2,N
1561983395.6,286047002.6,N
1561983415.5,286047004.4,N
1561983435.3,286047004.4,N
1561983455.2,286047004.0,N
1561983475.9,286047003.7,N
1561983495.7,286047001.9,N
1561983515.6,286047003.9,N
1561983535.4,286047003.0,N
1561983555.2,286047005.3,N
1561983575.1,286047006.6,N
1561983576.0,286047006.6,N
1561983595.8,286047009.9,N
1561983615.7,286047011.7,N
1561983635.5,286047010.6,N
1561983655.3,286047008.2,N
1561983675.2,286047007.8,N
1561983695.0,286047012.4,N
1561983695.9,286047012.4,N
1561983715.8,286047011.3,N
1561983735.6,286047015.5,N
1561983755.4,286047016.3,N
1561983775.3,286047015.9,N
1561983795.1,286047015.8,N
1561983815.8,286047015.0,N
1561983835.7,286047014.8,N
1561983855.5,286047016.4,N
1561983875.4,286047017.8,N
1561983895.2,286047017.5,Y
1561983915.0,286047011.5,P
1561983915.9,286047011.5,P
1561983935.8,286047011.2,P
1561983955.6,286047008.0,Y
1561983975.5,286046995.3,P
1561983995.3,286046995.4,N
1561984015.1,286046997.8,N
1561984035.9,286046999.5,N
1561984055.7,286046997.7,N
1561984075.6,286046998.7,N
1561984095.4,286046999.0,N
1561984115.2,286046999.0,N
1561984135.1,286046999.0,N
1561984136.0,286046999.0,N
1561984155.8,286047002.0,N
1561984175.7,286047005.6,N
1561984195.5,286047001.5,N
1561984215.3,286047000.0,N
1561984235.2,286047001.0,N
1561984255.0,286046999.2,N
1561984255.9,286046999.2,N
1561984275.7,286046999.1,N
1561984295.6,286046999.3,N
1561984315.4,286046997.7,N
1561984335.3,286046996.9,N
1561984355.1,286046998.8,N
1561984356.0,286046998.8,N
1561984375.8,286047000.9,N
1561984395.7,286047002.5,N
1561984415.5,286047005.5,N
1561984435.3,286047008.8,N
1561984455.2,286047009.2,N
1561984475.0,286047009.1,N
1561984475.9,286047009.1,N
1561984495.8,286047006.5,N
1561984515.6,286047006.1,N
1561984535.4,286047008.7,N
1561984555.3,286047010.2,N
1561984575.1,286047008.5,N
1561984595.9,286047006.2,N
1561984615.7,286047008.1,N
1561984635.5,286047008.0,N
1561984655.4,286047007.7,N
1561984675.2,286047011.4,N
1561984695.0,286047017.0,Y
1561984695.9,286047017.0,P
1561984715.8,286047012.8,N
1561984735.6,286047011.5,N
1561984755.5,286047010.8,N
1561984775.3,286047006.7,N
1561984795.1,286047006.9,N
1561984815.9,286047007.0,N
1561984835.7,286047003.2,N
1561984855.6,286047001.4,N
1561984875.4,286047001.9,N
1561984895.2,286047001.9,N
1561984915.1,286047002.1,N
1561984916.0,286047002.1,N
1561984935.8,286047003.4,N
1561984955.6,286047003.9,N
1561984975.5,286047003.6,N
1561984995.3,286047007.6,N
1561985015.2,286047008.4,N
1561985035.0,286047013.1,Y
1561985035.9,286047013.1,P
1561985055.7,286047007.1,N
1561985075.6,286047003.5,N
1561985095.4,286047001.7,N
1561985115.3,286047000.0,N
1561985135.1,286047003.8,N
1561985155.8,286047003.3,N
1561985175.7,286047006.3,N
1561985195.5,286047006.2,N
1561985215.4,286047006.8,N
1561985235.2,286047007.2,N
1561985255.0,286047008.0,N
1561985255.9,286047008.0,N
1561985275.8,286047008.0,N
1561985295.6,286047011.9,Y
1561985315.4,286046999.9,P
1561985335.3,286047001.1,N
1561985355.1,286046998.4,N
1561985375.9,286046997.2,N
1561985395.7,286046997.3,N
1561985415.5,286046993.7,N
1561985435.4,286046993.9,N
1561985455.2,286046990.5,N
1561985475.0,286046992.2,N
1561985475.9,286046992.2,N
1561985495.8,286046996.1,N
1561985515.6,286046997.0,N
1561985535.5,286047001.2,N
1561985555.3,286046996.6,N
1561985575.1,286047000.6,N
1561985595.9,286047002.0,N
1561985615.7,286047004.2,N
1561985635.5,286047005.0,N
1561985655.4,286047009.2,N
1561985675.2,286047010.8,N
1561985695.1,286047009.5,N
1561985696.0,286047009.5,N
1561985715.8,286047015.2,N
1561985735.6,286047017.0,N
1561985755.5,286047015.0,N
1561985775.3,286047015.3,N
1561985795.1,286047012.0,N
1561985815.9,286047010.3,N
1561985835.7,286047010.8,N
1561985855.6,286047008.9,N
1561985875.4,286047009.0,N
1561985895.2,286047008.9,N
1561985915.1,286047009.3,N
1561985916.0,286047009.3,N
1561985935.8,286047012.2,N
1561985955.6,286047011.2,N
1561985975.5,286047013.9,N
1561985995.3,286047013.2,N
