# file name; noise; peak f.; mag.; duration
20190701090043814_FLZ-R0_snap.fits;9.27082;26453.6;7.20991;0
20190701090143889_FLZ-R0_snap.fits;8.91022;26507.8;8.63783;0
20190701090243964_FLZ-R0_snap.fits;8.34674;26482.9;7.6558;0
20190701090434044_FLZ-R0_met.fits;8.30955;26463.9;21.1296;0.170667
20190701090344038_FLZ-R0_snap.fits;10.3695;26512.2;12.7459;0
20190701090448038_FLZ-R0_met.fits;10.4482;26493.2;22.7541;0.170667
20190701090520636_FLZ-R0_met.fits;10.7421;26516.6;41.6838;0.341333
20190701090444113_FLZ-R0_snap.fits;9.29185;26545.9;9.15509;0
20190701090544188_FLZ-R0_snap.fits;9.34214;26475.6;6.40304;0
20190701090715665_FLZ-R0_met.fits;9.22813;26506.3;19.2443;0.170667
20190701090644262_FLZ-R0_snap.fits;9.62141;26496.1;6.96663;0
20190701090745190_FLZ-R0_met.fits;8.83963;26465.3;30.6668;2.048
20190701090744337_FLZ-R0_snap.fits;9.96933;26494.6;8.70804;0
20190701090852604_FLZ-R0_met.fits;9.83036;26491.7;25.6411;0.170667
20190701090939537_FLZ-R0_met.fits;8.50665;26510.7;17.0231;0.170667
20190701090844412_FLZ-R0_snap.fits;9.22807;26460.9;7.3415;0
20190701090944486_FLZ-R0_snap.fits;9.01085;26480;8.2247;0
20190701091044561_FLZ-R0_snap.fits;8.62445;26500.5;7.54157;0
20190701091144636_FLZ-R0_snap.fits;8.71453;26472.7;7.66422;0
20190701091328742_FLZ-R0_met.fits;9.93822;26500.5;87.6898;0.512
20190701091244710_FLZ-R0_snap.fits;8.17661;26529.8;7.92967;0
20190701091356902_FLZ-R0_met.fits;8.60423;26499;33.1971;0.170667
20190701091344785_FLZ-R0_snap.fits;8.40515;26516.6;6.81602;0
20190701091527697_FLZ-R0_met.fits;9.65173;26477.1;20.8733;0.341333
20190701091444860_FLZ-R0_snap.fits;9.56965;26509.3;8.91668;0
20190701091544934_FLZ-R0_snap.fits;7.30862;26532.7;7.26005;0
20190701091645009_FLZ-R0_snap.fits;8.05926;26469.7;8.10834;0
20190701091819558_FLZ-R0_met.fits;9.68364;26482.9;19.4943;0.170667
20190701091745084_FLZ-R0_snap.fits;8.05236;26463.9;7.54473;0
20190701091940284_FLZ-R0_met.fits;9.27715;26494.6;19.7459;0.170667
20190701091845158_FLZ-R0_snap.fits;9.06023;26528.3;9.22875;0
20190701091955814_FLZ-R0_met.fits;7.88287;26487.3;44.3971;0.512
20190701092028582_FLZ-R0_met.fits;10.4696;26493.2;25.0655;0.170667
20190701091945233_FLZ-R0_snap.fits;8.63581;26469.7;7.76216;0
20190701092045308_FLZ-R0_snap.fits;8.47969;26463.9;9.2758;0
20190701092209105_FLZ-R0_met.fits;8.49178;26502;20.4927;0.170667
20190701092145382_FLZ-R0_snap.fits;9.07469;26534.2;9.4904;0
20190701092321980_FLZ-R0_met.fits;10.7239;26494.6;36.3087;0.512
20190701092245457_FLZ-R0_snap.fits;9.20964;26491.7;9.5239;0
20190701092345532_FLZ-R0_snap.fits;8.63063;26463.9;11.1215;0
20190701092443046_FLZ-R0_met.fits;8.62541;26507.8;24.3237;0.341333
20190701092445606_FLZ-R0_snap.fits;8.58515;26468.3;7.45741;0
20190701092548582_FLZ-R0_met.fits;7.60142;26471.2;30.6462;0.170667
20190701092545681_FLZ-R0_snap.fits;10.9901;26485.8;8.87247;0
20190701092645756_FLZ-R0_snap.fits;10.8402;26523.9;7.43885;0
20190701092750438_FLZ-R0_met.fits;7.96955;26490.2;33.6027;0.512
20190701092814673_FLZ-R0_met.fits;9.23413;26488.8;36.0647;0.341333
20190701092826449_FLZ-R0_met.fits;8.80369;26463.9;28.2179;0.341333
20190701092745830_FLZ-R0_snap.fits;8.47941;26496.1;6.46031;0
20190701092845905_FLZ-R0_snap.fits;11.1884;26491.7;9.04268;0
20190701092945980_FLZ-R0_snap.fits;9.76493;26523.9;8.7197;0
20190701093140326_FLZ-R0_met.fits;8.57989;26513.7;18.1489;0.853333
20190701093046054_FLZ-R0_snap.fits;9.54827;26502;8.15814;0
20190701093241084_FLZ-R0_met.fits;9.94408;26487.3;33.4985;0.853333
20190701093146129_FLZ-R0_snap.fits;9.15635;26547.4;6.73583;0
20190701093246204_FLZ-R0_snap.fits;8.77116;26450.7;11.0846;0
20190701093413073_FLZ-R0_met.fits;9.10056;26513.7;40.9604;1.024
20190701093346278_FLZ-R0_snap.fits;9.48383;26456.5;6.53489;0
20190701093446353_FLZ-R0_snap.fits;8.74236;26540;8.50381;0
20190701093546428_FLZ-R0_snap.fits;7.14883;26525.4;8.52354;0
20190701093657937_FLZ-R0_met.fits;8.91985;26526.9;32.744;0.682667
20190701093719612_FLZ-R0_met.fits;8.70741;26468.3;32.3812;0.341333
20190701093646502_FLZ-R0_snap.fits;8.47262;26537.1;9.44825;0
20190701093746577_FLZ-R0_snap.fits;10.0255;26502;7.4254;0
20190701093926758_FLZ-R0_met.fits;9.51362;26478.5;21.0011;0.170667
20190701093846652_FLZ-R0_snap.fits;9.37817;26468.3;8.73644;0
20190701093952700_FLZ-R0_met.fits;7.39959;26529.8;21.2654;1.19467
20190701093946726_FLZ-R0_snap.fits;9.40448;26494.6;9.96061;0
20190701094106598_FLZ-R0_met.fits;7.97706;26522.5;27.8817;0.170667
20190701094046801_FLZ-R0_snap.fits;8.95234;26513.7;8.40394;0
20190701094146876_FLZ-R0_snap.fits;9.67025;26465.3;6.4973;0
20190701094246950_FLZ-R0_snap.fits;10.3223;26496.1;6.86459;0
20190701094347025_FLZ-R0_snap.fits;8.51051;26449.2;7.47454;0
20190701094444540_FLZ-R0_met.fits;8.67046;26531.2;21.9473;0.341333
20190701094447100_FLZ-R0_snap.fits;9.27213;26531.2;6.79738;0
20190701094555708_FLZ-R0_met.fits;9.5717;26534.2;32.9975;0.170667
20190701094600486_FLZ-R0_met.fits;9.19196;26477.1;26.88;0.341333
20190701094547174_FLZ-R0_snap.fits;9.50795;26515.1;9.22906;0
20190701094647249_FLZ-R0_snap.fits;10.8448;26518.1;9.40366;0
20190701094808657_FLZ-R0_met.fits;7.51557;26482.9;30.3692;0.170667
20190701094747324_FLZ-R0_snap.fits;8.38475;26510.7;6.235;0
20190701094847398_FLZ-R0_snap.fits;8.0634;26480;7.87896;0
20190701095022289_FLZ-R0_met.fits;10.5274;26488.8;21.2787;0.170667
20190701094947473_FLZ-R0_snap.fits;9.94534;26471.2;7.35008;0
20190701095047548_FLZ-R0_snap.fits;8.29964;26518.1;5.13079;0
20190701095147622_FLZ-R0_snap.fits;9.52974;26484.4;8.14983;0
20190701095247697_FLZ-R0_snap.fits;9.09373;26525.4;8.08169;0
20190701095347772_FLZ-R0_snap.fits;8.8612;26463.9;8.77742;0
20190701095532049_FLZ-R0_met.fits;8.08474;26497.6;17.4536;0.170667
20190701095447846_FLZ-R0_snap.fits;8.78996;26472.7;6.58275;0
20190701095547921_FLZ-R0_snap.fits;11.7253;26491.7;8.26243;0
20190701095647996_FLZ-R0_snap.fits;8.38368;26469.7;8.56349;0
20190701095748070_FLZ-R0_snap.fits;8.10672;26523.9;7.91836;0
20190701095848145_FLZ-R0_snap.fits;10.1254;26523.9;6.67101;0
20190701095948220_FLZ-R0_snap.fits;8.16348;26466.8;8.56625;0
