# file name; noise; peak f.; mag.; duration
20190701120134801_FLZ-R0_met.fits;11.4248;26487.3;94.0282;0.512
20190701120057254_FLZ-R0_snap.fits;8.71235;26518.1;9.23713;0
20190701120157329_FLZ-R0_snap.fits;8.28602;26507.8;8.89291;0
20190701120349457_FLZ-R0_met.fits;7.81136;26507.8;67.18;0.682667
20190701120257404_FLZ-R0_snap.fits;11.1163;26510.7;9.41808;0
20190701120357478_FLZ-R0_snap.fits;8.30608;26497.6;7.52863;0
20190701120457553_FLZ-R0_snap.fits;10.4874;26496.1;8.64655;0
20190701120617425_FLZ-R0_met.fits;9.88845;26493.2;26.7185;0.170667
20190701120625617_FLZ-R0_met.fits;12.8035;26503.4;208.029;5.97333
20190701120640806_FLZ-R0_met.fits;10.4107;26526.9;27.6959;0.170667
20190701120557628_FLZ-R0_snap.fits;7.61164;26481.4;10.664;0
20190701120657702_FLZ-R0_snap.fits;10.8341;26482.9;8.43734;0
20190701120757777_FLZ-R0_snap.fits;9.06476;26488.8;7.91787;0
20190701120947004_FLZ-R0_met.fits;8.99795;26480;30.2235;0.170667
20190701120857852_FLZ-R0_snap.fits;10.286;26450.7;7.51224;0
20190701120957926_FLZ-R0_snap.fits;6.89304;26521;9.01328;0
20190701121058001_FLZ-R0_snap.fits;9.29967;26475.6;10.1912;0
20190701121158076_FLZ-R0_snap.fits;10.5243;26535.6;8.77033;0
20190701121258150_FLZ-R0_snap.fits;9.82233;26484.4;6.77526;0
20190701121437478_FLZ-R0_met.fits;9.02435;26518.1;34.6449;0.512
20190701121358225_FLZ-R0_snap.fits;8.83037;26500.5;8.74296;0
20190701121458300_FLZ-R0_snap.fits;10.1764;26463.9;6.92449;0
20190701121558374_FLZ-R0_snap.fits;7.05602;26494.6;6.60225;0
20190701121658449_FLZ-R0_snap.fits;8.34877;26496.1;7.62325;0
20190701121758524_FLZ-R0_snap.fits;8.70991;26504.9;7.52682;0
20190701121946556_FLZ-R0_met.fits;7.4719;26460.9;29.9985;0.170667
20190701121858598_FLZ-R0_snap.fits;8.52365;26482.9;8.42604;0
20190701121958673_FLZ-R0_snap.fits;10.321;26531.2;8.75957;0
20190701122134246_FLZ-R0_met.fits;9.02158;26502;18.8093;0.170667
20190701122058748_FLZ-R0_snap.fits;9.27845;26449.2;7.64586;0
20190701122158822_FLZ-R0_snap.fits;9.85211;26491.7;9.01591;0
20190701122256508_FLZ-R0_met.fits;7.26293;26494.6;19.1402;0.170667
20190701122258897_FLZ-R0_snap.fits;7.39727;26453.6;8.6173;0
20190701122448636_FLZ-R0_met.fits;9.51704;26449.2;20.3642;0.170667
20190701122358972_FLZ-R0_snap.fits;9.11238;26518.1;9.6948;0
20190701122459046_FLZ-R0_snap.fits;9.51288;26504.9;7.32727;0
20190701122559121_FLZ-R0_snap.fits;9.89091;26456.5;6.49293;0
20190701122659196_FLZ-R0_snap.fits;9.73956;26497.6;10.109;0
20190701122759270_FLZ-R0_snap.fits;9.66337;26469.7;8.43952;0
20190701122921361_FLZ-R0_met.fits;9.52909;26522.5;21.073;0.341333
20190701122859345_FLZ-R0_snap.fits;10.7165;26521;9.29591;0
20190701123016998_FLZ-R0_met.fits;10.6903;26497.6;90.4539;0.341333
20190701123029628_FLZ-R0_met.fits;10.0796;26502;32.9063;0.512
20190701122959420_FLZ-R0_snap.fits;10.63;26543;8.42151;0
20190701123108369_FLZ-R0_met.fits;8.57903;26503.4;32.2099;0.170667
20190701123059494_FLZ-R0_snap.fits;11.3973;26468.3;7.09954;0
20190701123240017_FLZ-R0_met.fits;8.21427;26491.7;70.6184;0.341333
20190701123159569_FLZ-R0_snap.fits;11.696;26512.2;11.593;0
20190701123355281_FLZ-R0_met.fits;7.51703;26469.7;16.6117;0.170667
20190701123259644_FLZ-R0_snap.fits;11.2634;26504.9;8.7269;0
20190701123359718_FLZ-R0_snap.fits;9.12787;26537.1;9.85014;0
20190701123459793_FLZ-R0_snap.fits;10.4822;26455.1;8.09462;0
20190701123559868_FLZ-R0_snap.fits;9.56137;26545.9;7.70611;0
20190701123659942_FLZ-R0_snap.fits;7.82663;26471.2;6.82231;0
20190701123800017_FLZ-R0_snap.fits;8.55755;26532.7;6.57298;0
20190701123900092_FLZ-R0_snap.fits;10.3682;26523.9;7.98896;0
20190701124000166_FLZ-R0_snap.fits;7.42058;26543;9.28415;0
20190701124100241_FLZ-R0_snap.fits;9.74601;26513.7;6.73154;0
20190701124200316_FLZ-R0_snap.fits;10.3601;26458;10.012;0
20190701124257318_FLZ-R0_met.fits;10.4487;26494.6;28.2639;0.170667
20190701124351420_FLZ-R0_met.fits;10.4907;26493.2;71.7581;0.341333
20190701124300390_FLZ-R0_snap.fits;12.009;26459.5;9.25192;0
20190701124400465_FLZ-R0_snap.fits;11.1954;26547.4;7.92687;0
20190701124538428_FLZ-R0_met.fits;9.0191;26490.2;21.965;0.170667
20190701124500540_FLZ-R0_snap.fits;11.6454;26468.3;11.4577;0
20190701124600614_FLZ-R0_snap.fits;10.2751;26504.9;9.0613;0
20190701124658129_FLZ-R0_met.fits;11.9726;26518.1;32.7181;0.170667
20190701124700689_FLZ-R0_snap.fits;13.5309;26484.4;8.27301;0
20190701124800764_FLZ-R0_snap.fits;11.9954;26503.4;9.49026;0
20190701124900838_FLZ-R0_snap.fits;12.5397;26534.2;10.2222;0
20190701125000913_FLZ-R0_snap.fits;12.0654;26449.2;8.38906;0
20190701125100988_FLZ-R0_snap.fits;11.183;26545.9;11.0362;0
20190701125201062_FLZ-R0_snap.fits;9.94968;26504.9;13.5676;0
20190701125301137_FLZ-R0_snap.fits;13.7992;26535.6;11.286;0
20190701125430225_FLZ-R0_met.fits;9.03684;26522.5;34.5743;0.341333
20190701125456337_FLZ-R0_met.fits;9.50554;26515.1;19.3724;0.170667
20190701125401212_FLZ-R0_snap.fits;11.9551;26493.2;9.02113;0
20190701125549926_FLZ-R0_met.fits;11.8048;26490.2;27.6746;0.170667
20190701125501286_FLZ-R0_snap.fits;10.3653;26455.1;9.80543;0
20190701125601361_FLZ-R0_snap.fits;11.4413;26481.4;11.306;0
20190701125701436_FLZ-R0_snap.fits;17.384;26493.2;15.0447;0
20190701125801510_FLZ-R0_snap.fits;11.5397;26449.2;10.326;0
20190701125901585_FLZ-R0_snap.fits;10.0179;26544.4;14.7222;0
