# file name; noise; peak f.; mag.; duration
20190701100024230_FLZ-R0_met.fits;8.95096;26526.9;24.0496;0.170667
20190701100136081_FLZ-R0_met.fits;9.28554;26493.2;22.4256;0.853333
20190701100048294_FLZ-R0_snap.fits;9.12597;26466.8;8.10311;0
20190701100149564_FLZ-R0_met.fits;9.55148;26506.3;19.9743;0.341333
20190701100148369_FLZ-R0_snap.fits;9.2757;26500.5;7.18773;0
20190701100248444_FLZ-R0_snap.fits;10.4693;26522.5;6.74712;0
20190701100432038_FLZ-R0_met.fits;8.41813;26481.4;83.4665;0.341333
20190701100348518_FLZ-R0_snap.fits;6.69221;26518.1;9.05537;0
20190701100448593_FLZ-R0_snap.fits;9.41668;26513.7;9.87473;0
20190701100548668_FLZ-R0_snap.fits;8.64695;26484.4;8.60277;0
20190701100648742_FLZ-R0_snap.fits;8.82443;26513.7;9.41564;0
20190701100758716_FLZ-R0_met.fits;9.71469;26493.2;29.2628;0.170667
20190701100843260_FLZ-R0_met.fits;8.26478;26488.8;28.134;0.170667
20190701100748817_FLZ-R0_snap.fits;8.78132;26532.7;7.22089;0
20190701100857084_FLZ-R0_met.fits;9.78004;26493.2;28.7955;1.70667
20190701100848892_FLZ-R0_snap.fits;9.85101;26516.6;8.0964;0
20190701100948966_FLZ-R0_snap.fits;8.20115;26458;7.96549;0
20190701101104742_FLZ-R0_met.fits;8.48382;26466.8;58.5182;0.341333
20190701101125052_FLZ-R0_met.fits;9.37272;26512.2;40.0088;0.341333
20190701101049041_FLZ-R0_snap.fits;9.1744;26529.8;6.48379;0
20190701101200038_FLZ-R0_met.fits;7.49528;26507.8;17.6587;0.170667
20190701101149116_FLZ-R0_snap.fits;9.03475;26481.4;7.17556;0
20190701101249190_FLZ-R0_snap.fits;10.1926;26452.1;7.87875;0
20190701101349265_FLZ-R0_snap.fits;10.3311;26463.9;7.26927;0
20190701101449340_FLZ-R0_snap.fits;9.64271;26484.4;7.2734;0
20190701101549414_FLZ-R0_snap.fits;8.35917;26547.4;8.1023;0
20190701101714577_FLZ-R0_met.fits;8.90962;26510.7;38.0909;0.341333
20190701101649489_FLZ-R0_snap.fits;9.51629;26526.9;7.72254;0
20190701101749564_FLZ-R0_snap.fits;9.12601;26502;9.16016;0
20190701101849638_FLZ-R0_snap.fits;8.34968;26494.6;9.61667;0
20190701102001660_FLZ-R0_met.fits;9.6785;26474.1;26.3736;0.341333
20190701102007121_FLZ-R0_met.fits;8.48889;26538.6;20.8941;0.170667
20190701102045350_FLZ-R0_met.fits;9.95876;26522.5;22.3718;0.170667
20190701101949713_FLZ-R0_snap.fits;9.36961;26509.3;9.39728;0
20190701102102417_FLZ-R0_met.fits;8.49467;26469.7;22.512;0.170667
20190701102049788_FLZ-R0_snap.fits;9.10007;26522.5;6.11093;0
20190701102149862_FLZ-R0_snap.fits;7.32081;26452.1;8.84539;0
20190701102310417_FLZ-R0_met.fits;9.97834;26487.3;21.514;0.170667
20190701102318438_FLZ-R0_met.fits;9.24224;26475.6;25.4202;0.512
20190701102249937_FLZ-R0_snap.fits;7.43724;26538.6;6.79701;0
20190701102350012_FLZ-R0_snap.fits;7.84044;26507.8;11.0473;0
20190701102450086_FLZ-R0_snap.fits;9.27392;26545.9;7.13846;0
20190701102606886_FLZ-R0_met.fits;9.47326;26507.8;32.4154;0.170667
20190701102550161_FLZ-R0_snap.fits;7.51158;26528.3;6.85119;0
20190701102650236_FLZ-R0_snap.fits;8.6136;26475.6;8.24735;0
20190701102750310_FLZ-R0_snap.fits;8.35694;26518.1;8.79352;0
20190701102913596_FLZ-R0_met.fits;8.08669;26455.1;25.3848;0.341333
20190701102932028_FLZ-R0_met.fits;7.7702;26504.9;16.2174;1.19467
20190701102945852_FLZ-R0_met.fits;9.05142;26465.3;43.1294;0.170667
20190701102850385_FLZ-R0_snap.fits;8.36317;26494.6;8.71767;0
20190701102951825_FLZ-R0_met.fits;10.15;26491.7;26.4623;0.341333
20190701103034321_FLZ-R0_met.fits;9.54012;26513.7;25.8033;0.170667
20190701102950460_FLZ-R0_snap.fits;8.58074;26512.2;8.13755;0
20190701103139857_FLZ-R0_met.fits;8.99042;26510.7;19.0356;0.170667
20190701103050534_FLZ-R0_snap.fits;9.55931;26518.1;7.39291;0
20190701103150609_FLZ-R0_snap.fits;9.04321;26459.5;6.86447;0
20190701103250684_FLZ-R0_snap.fits;8.6285;26465.3;8.81131;0
20190701103424721_FLZ-R0_met.fits;8.53263;26518.1;32.4739;0.341333
20190701103350758_FLZ-R0_snap.fits;9.21301;26547.4;6.274;0
20190701103450833_FLZ-R0_snap.fits;10.2411;26482.9;8.814;0
20190701103550908_FLZ-R0_snap.fits;7.95846;26474.1;5.9945;0
20190701103717094_FLZ-R0_met.fits;9.16947;26497.6;61.7529;30.0373
20190701103650982_FLZ-R0_snap.fits;9.61636;26488.8;18.6856;0
20190701103749521_FLZ-R0_met.fits;9.34233;26488.8;18.6856;2.90133
20190701103832358_FLZ-R0_met.fits;9.18069;26507.8;25.8252;0.170667
20190701103751057_FLZ-R0_snap.fits;8.02207;26463.9;5.79073;0
20190701103851132_FLZ-R0_snap.fits;8.75752;26525.4;9.42749;0
20190701103951206_FLZ-R0_snap.fits;9.60889;26499;8.42594;0
20190701104051281_FLZ-R0_snap.fits;11.8504;26504.9;7.62105;0
20190701104149137_FLZ-R0_met.fits;7.99067;26502;30.9472;0.341333
20190701104151356_FLZ-R0_snap.fits;8.66174;26484.4;7.34849;0
20190701104318054_FLZ-R0_met.fits;9.54675;26494.6;29.0936;0.170667
20190701104251430_FLZ-R0_snap.fits;8.3704;26494.6;9.242;0
20190701104351505_FLZ-R0_snap.fits;9.81956;26484.4;6.79882;0
20190701104452092_FLZ-R0_met.fits;10.0034;26474.1;30.9045;0.341333
20190701104451580_FLZ-R0_snap.fits;7.9853;26526.9;6.92872;0
20190701104551654_FLZ-R0_snap.fits;9.40025;26477.1;8.25839;0
20190701104651729_FLZ-R0_snap.fits;8.10027;26515.1;8.76138;0
20190701104751804_FLZ-R0_snap.fits;8.98363;26526.9;8.63959;0
20190701104851878_FLZ-R0_snap.fits;8.91197;26450.7;9.76335;0
20190701104959292_FLZ-R0_met.fits;10.0919;26504.9;23.3197;0.170667
20190701105019260_FLZ-R0_met.fits;9.18728;26526.9;27.2604;0.341333
20190701104951953_FLZ-R0_snap.fits;9.06468;26509.3;8.55913;0
20190701105059366_FLZ-R0_met.fits;9.61829;26523.9;21.421;0.170667
20190701105052028_FLZ-R0_snap.fits;8.58429;26513.7;8.12392;0
20190701105152102_FLZ-R0_snap.fits;9.86399;26481.4;6.30054;0
20190701105330918_FLZ-R0_met.fits;7.82931;26484.4;19.536;0.341333
20190701105252177_FLZ-R0_snap.fits;8.72083;26518.1;6.59332;0
20190701105352252_FLZ-R0_snap.fits;9.63065;26496.1;8.91713;0
20190701105452326_FLZ-R0_snap.fits;7.76548;26500.5;8.71602;0
20190701105552401_FLZ-R0_snap.fits;8.5957;26545.9;9.70182;0
20190701105708689_FLZ-R0_met.fits;7.78537;26477.1;17.3403;0.170667
20190701105652476_FLZ-R0_snap.fits;9.43212;26544.4;8.73549;0
20190701105752550_FLZ-R0_snap.fits;10.1956;26525.4;8.01796;0
20190701105852625_FLZ-R0_snap.fits;9.49518;26532.7;6.35051;0
20190701105952700_FLZ-R0_snap.fits;9.20035;26455.1;7.96949;0
