# file name; noise; peak f.; mag.; duration
20190701130001660_FLZ-R0_snap.fits;13.6124;26460.9;10.528;0
20190701130101734_FLZ-R0_snap.fits;10.4318;26532.7;9.68072;0
20190701130201809_FLZ-R0_snap.fits;9.87989;26521;9.39748;0
20190701130301884_FLZ-R0_snap.fits;11.0365;26497.6;11.4458;0
20190701130404518_FLZ-R0_met.fits;13.6285;26513.7;89.5314;0.341333
20190701130420390_FLZ-R0_met.fits;10.657;26521;63.2466;0.170667
20190701130401958_FLZ-R0_snap.fits;10.7975;26528.3;9.15149;0
20190701130502033_FLZ-R0_snap.fits;12.2783;26458;10.8408;0
20190701130630780_FLZ-R0_met.fits;10.6506;26491.7;21.4984;0.170667
20190701130602108_FLZ-R0_snap.fits;11.4931;26475.6;11.9113;0
20190701130702182_FLZ-R0_snap.fits;11.9811;26526.9;11.305;0
20190701130802257_FLZ-R0_snap.fits;9.96986;26512.2;10.4443;0
20190701130902332_FLZ-R0_snap.fits;10.2797;26528.3;9.62934;0
20190701131002406_FLZ-R0_snap.fits;13.5815;26526.9;10.2687;0
20190701131102481_FLZ-R0_snap.fits;13.1492;26528.3;10.2085;0
20190701131202556_FLZ-R0_snap.fits;12.2339;26541.5;7.9248;0
20190701131351953_FLZ-R0_met.fits;9.58514;26519.5;41.2701;0.341333
20190701131302630_FLZ-R0_snap.fits;9.88436;26493.2;10.816;0
20190701131402705_FLZ-R0_snap.fits;13.9011;26459.5;10.2399;0
20190701131556369_FLZ-R0_met.fits;10.0135;26531.2;34.5087;0.512
20190701131502780_FLZ-R0_snap.fits;11.6343;26462.4;12.1877;0
20190701131602854_FLZ-R0_snap.fits;11.4226;26535.6;9.48919;0
20190701131702929_FLZ-R0_snap.fits;11.8406;26453.6;10.0025;0
20190701131803004_FLZ-R0_snap.fits;13.574;26544.4;12.106;0
20190701131903078_FLZ-R0_snap.fits;11.9262;26460.9;12.0657;0
20190701132003153_FLZ-R0_snap.fits;9.992;26534.2;10.4162;0
20190701132155793_FLZ-R0_met.fits;12.3777;26506.3;51.0592;0.341333
20190701132103228_FLZ-R0_snap.fits;14.9466;26544.4;9.88711;0
20190701132233681_FLZ-R0_met.fits;10.5958;26523.9;30.2401;0.341333
20190701132203302_FLZ-R0_snap.fits;11.4183;26521;10.1368;0
20190701132303377_FLZ-R0_snap.fits;9.94403;26482.9;10.0387;0
20190701132459089_FLZ-R0_met.fits;12.1968;26516.6;39.0805;0.341333
20190701132403452_FLZ-R0_snap.fits;17.7211;26482.9;9.42255;0
20190701132503526_FLZ-R0_snap.fits;9.79653;26506.3;8.65535;0
20190701132603601_FLZ-R0_snap.fits;10.618;26534.2;10.59;0
20190701132724668_FLZ-R0_met.fits;12.0045;26506.3;53.3309;0.341333
20190701132703676_FLZ-R0_snap.fits;13.0839;26545.9;10.4915;0
20190701132803750_FLZ-R0_snap.fits;10.6146;26532.7;8.07999;0
20190701132912017_FLZ-R0_met.fits;11.8796;26509.3;24.9327;0.682667
20190701132903825_FLZ-R0_snap.fits;15.2899;26494.6;13.8123;0
20190701133003900_FLZ-R0_snap.fits;14.3208;26477.1;9.73819;0
20190701133103974_FLZ-R0_snap.fits;12.0504;26490.2;9.69733;0
20190701133257468_FLZ-R0_met.fits;10.4374;26526.9;35.8519;0.170667
20190701133204049_FLZ-R0_snap.fits;10.6202;26512.2;12.1589;0
20190701133340305_FLZ-R0_met.fits;12.2664;26500.5;138.817;0.341333
20190701133304124_FLZ-R0_snap.fits;11.4884;26509.3;11.6163;0
20190701133415804_FLZ-R0_met.fits;11.4925;26493.2;42.1668;0.341333
20190701133404198_FLZ-R0_snap.fits;11.6132;26452.1;9.20862;0
20190701133504273_FLZ-R0_snap.fits;10.0315;26509.3;11.0767;0
20190701133604348_FLZ-R0_snap.fits;11.7694;26504.9;11.4145;0
20190701133704422_FLZ-R0_snap.fits;10.6802;26506.3;11.3469;0
20190701133804497_FLZ-R0_snap.fits;11.3145;26499;10.1699;0
20190701133904572_FLZ-R0_snap.fits;12.0592;26481.4;10.1403;0
20190701134053798_FLZ-R0_met.fits;12.6141;26497.6;29.2872;0.341333
20190701134004646_FLZ-R0_snap.fits;12.4248;26547.4;9.59819;0
20190701134152508_FLZ-R0_met.fits;13.2216;26472.7;26.5562;0.170667
20190701134104721_FLZ-R0_snap.fits;12.1452;26496.1;9.41829;0
20190701134224252_FLZ-R0_met.fits;10.2848;26502;21.1475;0.512
20190701134204796_FLZ-R0_snap.fits;13.7647;26499;9.40828;0
20190701134317329_FLZ-R0_met.fits;11.5868;26491.7;42.8018;0.170667
20190701134304870_FLZ-R0_snap.fits;11.273;26482.9;10.5817;0
20190701134404945_FLZ-R0_snap.fits;10.6489;26506.3;6.31613;0
20190701134522940_FLZ-R0_met.fits;12.4499;26545.9;39.7451;1.19467
20190701134505020_FLZ-R0_snap.fits;11.3142;26471.2;10.1638;0
20190701134638204_FLZ-R0_met.fits;12.784;26545.9;31.5972;0.341333
20190701134605094_FLZ-R0_snap.fits;11.88;26449.2;9.35182;0
20190701134705169_FLZ-R0_snap.fits;12.891;26465.3;8.73545;0
20190701134805244_FLZ-R0_snap.fits;10.14;26474.1;8.43669;0
20190701134950033_FLZ-R0_met.fits;11.1372;26507.8;34.597;0.170667
20190701134905318_FLZ-R0_snap.fits;13.0211;26537.1;9.97376;0
20190701135030310_FLZ-R0_met.fits;12.3425;26494.6;28.7662;0.341333
20190701135005393_FLZ-R0_snap.fits;12.6144;26512.2;10.5456;0
20190701135105468_FLZ-R0_snap.fits;13.7099;26516.6;9.61883;0
20190701135229265_FLZ-R0_met.fits;12.9061;26488.8;43.3876;0.170667
20190701135205542_FLZ-R0_snap.fits;13.1433;26503.4;7.6083;0
20190701135305617_FLZ-R0_snap.fits;13.2793;26456.5;9.20067;0
20190701135405692_FLZ-R0_snap.fits;10.5651;26534.2;11.8805;0
20190701135517030_FLZ-R0_met.fits;12.3644;26512.2;27.1449;0.170667
20190701135505766_FLZ-R0_snap.fits;13.3237;26521;9.69567;0
20190701135605841_FLZ-R0_snap.fits;11.628;26485.8;8.75834;0
20190701135759334_FLZ-R0_met.fits;9.50917;26547.4;20.8156;0.170667
20190701135705916_FLZ-R0_snap.fits;11.5019;26506.3;10.5555;0
20190701135832273_FLZ-R0_met.fits;12.5174;26538.6;33.9384;0.170667
20190701135805990_FLZ-R0_snap.fits;10.8728;26462.4;10.0638;0
20190701135906065_FLZ-R0_snap.fits;13.2004;26526.9;12.6599;0
