# file name; noise; peak f.; mag.; duration
20190701170019580_FLZ-R0_snap.fits;9.59101;26452.1;6.39896;0
20190701170119654_FLZ-R0_snap.fits;11.2289;26525.4;10.0049;0
20190701170228604_FLZ-R0_met.fits;9.64561;26523.9;29.3737;0.341333
20190701170219729_FLZ-R0_snap.fits;11.1418;26545.9;7.11163;0
20190701170319804_FLZ-R0_snap.fits;10.5646;26523.9;9.26862;0
20190701170419878_FLZ-R0_snap.fits;12.0724;26496.1;7.60402;0
20190701170519953_FLZ-R0_snap.fits;16.11;26500.5;12.5259;0
20190701170620028_FLZ-R0_snap.fits;12.0358;26507.8;9.56884;0
20190701170720102_FLZ-R0_snap.fits;11.5954;26460.9;7.45412;0
20190701170820177_FLZ-R0_snap.fits;9.96502;26482.9;6.55853;0
20190701170920252_FLZ-R0_snap.fits;11.1004;26532.7;9.47435;0
20190701171020326_FLZ-R0_snap.fits;9.78911;26468.3;7.09946;0
20190701171120401_FLZ-R0_snap.fits;10.1181;26488.8;8.14039;0
20190701171220476_FLZ-R0_snap.fits;8.54835;26518.1;6.63654;0
20190701171320550_FLZ-R0_snap.fits;10.04;26500.5;6.75207;0
20190701171420625_FLZ-R0_snap.fits;9.54361;26499;9.50893;0
20190701171520700_FLZ-R0_snap.fits;10.6422;26478.5;7.14164;0
20190701171620774_FLZ-R0_snap.fits;9.31288;26468.3;8.06335;0
20190701171759761_FLZ-R0_met.fits;8.73778;26509.3;21.5786;0.170667
20190701171720849_FLZ-R0_snap.fits;10.3834;26541.5;7.67703;0
20190701171820924_FLZ-R0_snap.fits;9.52289;26491.7;11.0295;0
20190701171920998_FLZ-R0_snap.fits;8.11042;26525.4;9.60687;0
20190701172117052_FLZ-R0_met.fits;9.76801;26512.2;24.993;0.170667
20190701172021073_FLZ-R0_snap.fits;10.5898;26528.3;8.50673;0
20190701172151868_FLZ-R0_met.fits;9.83097;26544.4;53.2699;0.341333
20190701172206716_FLZ-R0_met.fits;8.28119;26513.7;19.6514;0.170667
20190701172121148_FLZ-R0_snap.fits;9.42528;26500.5;8.09075;0
20190701172306108_FLZ-R0_met.fits;8.2242;26547.4;29.9956;0.341333
20190701172221222_FLZ-R0_snap.fits;7.95769;26531.2;8.74193;0
20190701172321297_FLZ-R0_snap.fits;8.30984;26463.9;8.69059;0
20190701172421372_FLZ-R0_snap.fits;9.41428;26515.1;8.09302;0
20190701172524006_FLZ-R0_met.fits;8.90919;26515.1;31.5247;0.341333
20190701172521446_FLZ-R0_snap.fits;8.36607;26477.1;6.85666;0
20190701172640124_FLZ-R0_met.fits;10.8022;26460.9;29.6046;0.170667
20190701172621521_FLZ-R0_snap.fits;12.2229;26459.5;8.62168;0
20190701172721596_FLZ-R0_snap.fits;8.54191;26544.4;9.54499;0
20190701172821670_FLZ-R0_snap.fits;10.2019;26544.4;10.2858;0
20190701172921745_FLZ-R0_snap.fits;7.81761;26485.8;8.13069;0
20190701173021820_FLZ-R0_snap.fits;9.20763;26528.3;6.73944;0
20190701173154662_FLZ-R0_met.fits;8.17812;26541.5;22.0911;0.341333
20190701173121894_FLZ-R0_snap.fits;9.58464;26494.6;8.09374;0
20190701173221969_FLZ-R0_snap.fits;8.94271;26534.2;9.48849;0
20190701173322044_FLZ-R0_snap.fits;9.54295;26523.9;7.56592;0
20190701173422118_FLZ-R0_snap.fits;9.42523;26484.4;7.32131;0
20190701173545062_FLZ-R0_met.fits;8.90354;26493.2;19.5488;0.512
20190701173522193_FLZ-R0_snap.fits;9.26948;26500.5;9.54716;0
20190701173622268_FLZ-R0_snap.fits;9.42234;26513.7;6.7647;0
20190701173722342_FLZ-R0_snap.fits;9.96481;26502;8.2779;0
20190701173834364_FLZ-R0_met.fits;8.93619;26525.4;26.0948;0.341333
20190701173822417_FLZ-R0_snap.fits;10.0965;26538.6;6.11662;0
20190701173922492_FLZ-R0_snap.fits;8.64189;26544.4;8.38805;0
20190701174022566_FLZ-R0_snap.fits;9.23308;26469.7;6.57833;0
20190701174149436_FLZ-R0_met.fits;9.82853;26507.8;24.0369;0.170667
20190701174122641_FLZ-R0_snap.fits;9.6529;26516.6;6.65412;0
20190701174222716_FLZ-R0_snap.fits;8.62925;26469.7;9.17667;0
20190701174322790_FLZ-R0_snap.fits;9.93359;26494.6;9.0658;0
20190701174502630_FLZ-R0_met.fits;9.77745;26503.4;40.5215;0.341333
20190701174505020_FLZ-R0_met.fits;10.2168;26522.5;24.5228;0.170667
20190701174422865_FLZ-R0_snap.fits;9.3059;26459.5;7.57057;0
20190701174522940_FLZ-R0_snap.fits;8.92883;26547.4;8.63431;0
20190701174623014_FLZ-R0_snap.fits;8.63598;26493.2;7.91636;0
20190701174723089_FLZ-R0_snap.fits;10.4827;26521;7.26606;0
20190701174823164_FLZ-R0_snap.fits;9.45385;26460.9;8.74678;0
20190701174923238_FLZ-R0_snap.fits;10.1506;26543;9.86806;0
20190701175023313_FLZ-R0_snap.fits;10.7558;26500.5;9.00104;0
20190701175123388_FLZ-R0_snap.fits;11.0086;26540;11.3883;0
20190701175223462_FLZ-R0_snap.fits;9.54905;26466.8;8.9357;0
20190701175323537_FLZ-R0_snap.fits;9.04532;26477.1;9.70372;0
20190701175503206_FLZ-R0_met.fits;8.8338;26525.4;31.9448;0.170667
20190701175423612_FLZ-R0_snap.fits;11.974;26466.8;8.7104;0
20190701175523686_FLZ-R0_snap.fits;9.50707;26518.1;10.6944;0
20190701175623761_FLZ-R0_snap.fits;8.84261;26504.9;8.23261;0
20190701175723836_FLZ-R0_snap.fits;9.11441;26465.3;8.42212;0
20190701175823910_FLZ-R0_snap.fits;9.92821;26474.1;8.50931;0
20190701175923985_FLZ-R0_snap.fits;10.6457;26525.4;8.61016;0
