# file name; noise; peak f.; mag.; duration
20190701180024060_FLZ-R0_snap.fits;9.65802;26455.1;7.88526;0
20190701180124134_FLZ-R0_snap.fits;9.40013;26472.7;7.70492;0
20190701180224209_FLZ-R0_snap.fits;8.40673;26526.9;9.4326;0
20190701180324284_FLZ-R0_snap.fits;9.9675;26471.2;6.7179;0
20190701180424358_FLZ-R0_snap.fits;9.54722;26523.9;9.56018;0
20190701180524433_FLZ-R0_snap.fits;9.01537;26488.8;7.81355;0
20190701180624508_FLZ-R0_snap.fits;10.0542;26528.3;7.05857;0
20190701180724582_FLZ-R0_snap.fits;9.63086;26547.4;6.80372;0
20190701180858108_FLZ-R0_met.fits;10.5998;26543;22.0671;0.341333
20190701180824657_FLZ-R0_snap.fits;7.81759;26484.4;7.91225;0
20190701180924732_FLZ-R0_snap.fits;9.23721;26452.1;8.85475;0
20190701181024806_FLZ-R0_snap.fits;8.86549;26512.2;7.25772;0
20190701181124881_FLZ-R0_snap.fits;7.95865;26512.2;9.38085;0
20190701181224956_FLZ-R0_snap.fits;9.08745;26481.4;7.54824;0
20190701181325030_FLZ-R0_snap.fits;12.6253;26475.6;11.0305;0
20190701181513062_FLZ-R0_met.fits;10.0476;26532.7;22.7834;0.170667
20190701181425105_FLZ-R0_snap.fits;10.5392;26540;5.89662;0
20190701181607676_FLZ-R0_met.fits;10.3818;26535.6;63.8224;0.341333
20190701181525180_FLZ-R0_snap.fits;8.66393;26515.1;7.57532;0
20190701181714577_FLZ-R0_met.fits;9.25807;26510.7;25.5904;0.341333
20190701181625254_FLZ-R0_snap.fits;9.82046;26488.8;7.11474;0
20190701181800828_FLZ-R0_met.fits;9.64394;26519.5;27.8089;0.170667
20190701181725329_FLZ-R0_snap.fits;9.83576;26510.7;8.34659;0
20190701181825404_FLZ-R0_snap.fits;9.52707;26540;7.92214;0
20190701181925478_FLZ-R0_snap.fits;9.05415;26482.9;10.5801;0
20190701182025553_FLZ-R0_snap.fits;8.84268;26521;7.24701;0
20190701182125628_FLZ-R0_snap.fits;10.2266;26475.6;8.85306;0
20190701182225702_FLZ-R0_snap.fits;9.1766;26541.5;6.9386;0
20190701182325777_FLZ-R0_snap.fits;9.9864;26541.5;8.9774;0
20190701182425852_FLZ-R0_snap.fits;10.3188;26471.2;8.88564;0
20190701182525926_FLZ-R0_snap.fits;8.23783;26522.5;8.86451;0
20190701182626001_FLZ-R0_snap.fits;8.99965;26449.2;7.56785;0
20190701182726076_FLZ-R0_snap.fits;8.6839;26532.7;8.48772;0
20190701182853628_FLZ-R0_met.fits;9.68059;26507.8;22.9326;0.170667
20190701182826150_FLZ-R0_snap.fits;9.07878;26541.5;6.87618;0
20190701182926225_FLZ-R0_snap.fits;8.42314;26529.8;7.95279;0
20190701183118694_FLZ-R0_met.fits;7.35701;26523.9;19.686;0.170667
20190701183026300_FLZ-R0_snap.fits;8.91578;26529.8;6.76219;0
20190701183126374_FLZ-R0_snap.fits;8.76791;26455.1;8.86949;0
20190701183226449_FLZ-R0_snap.fits;10.2315;26526.9;8.332;0
20190701183326524_FLZ-R0_snap.fits;8.49349;26452.1;9.01085;0
20190701183426598_FLZ-R0_snap.fits;9.87972;26518.1;7.13331;0
20190701183559270_FLZ-R0_met.fits;9.28637;26481.4;20.7357;0.170667
20190701183526673_FLZ-R0_snap.fits;9.8975;26510.7;6.60614;0
20190701183626748_FLZ-R0_snap.fits;10.0054;26460.9;10.0724;0
20190701183726822_FLZ-R0_snap.fits;9.16847;26460.9;7.73869;0
20190701183826897_FLZ-R0_snap.fits;9.92725;26474.1;7.14797;0
20190701184017318_FLZ-R0_met.fits;8.75364;26507.8;21.1935;0.170667
20190701184020390_FLZ-R0_met.fits;8.85515;26540;21.6618;0.170667
20190701183926972_FLZ-R0_snap.fits;8.50182;26494.6;6.65808;0
20190701184027046_FLZ-R0_snap.fits;9.40906;26466.8;6.36719;0
20190701184220198_FLZ-R0_met.fits;8.14017;26478.5;19.4712;0.170667
20190701184127121_FLZ-R0_snap.fits;8.3901;26516.6;7.86639;0
20190701184227196_FLZ-R0_snap.fits;9.79293;26531.2;11.0999;0
20190701184327270_FLZ-R0_snap.fits;9.09168;26477.1;8.87331;0
20190701184427345_FLZ-R0_snap.fits;9.32771;26488.8;11.0269;0
20190701184527420_FLZ-R0_snap.fits;8.66919;26506.3;6.46961;0
20190701184724156_FLZ-R0_met.fits;8.81822;26521;20.2834;0.170667
20190701184627494_FLZ-R0_snap.fits;9.59044;26518.1;8.83638;0
20190701184727569_FLZ-R0_snap.fits;8.34636;26471.2;9.64853;0
20190701184827644_FLZ-R0_snap.fits;9.54252;26496.1;6.15207;0
20190701184927718_FLZ-R0_snap.fits;10.3569;26494.6;7.94167;0
20190701185027793_FLZ-R0_snap.fits;7.85423;26519.5;6.48395;0
20190701185127868_FLZ-R0_snap.fits;10.8906;26512.2;9.67356;0
20190701185306854_FLZ-R0_met.fits;8.77367;26472.7;24.0621;0.341333
20190701185227942_FLZ-R0_snap.fits;9.49576;26452.1;11.1442;0
20190701185328017_FLZ-R0_snap.fits;10.5627;26449.2;8.04139;0
20190701185428092_FLZ-R0_snap.fits;9.06983;26491.7;9.2952;0
20190701185528166_FLZ-R0_snap.fits;8.56293;26488.8;6.85423;0
20190701185642406_FLZ-R0_met.fits;8.81127;26504.9;19.3494;0.170667
20190701185628241_FLZ-R0_snap.fits;9.49711;26485.8;7.66442;0
20190701185728316_FLZ-R0_snap.fits;9.6743;26459.5;6.83029;0
20190701185828390_FLZ-R0_snap.fits;9.71305;26502;7.93556;0
20190701185928465_FLZ-R0_snap.fits;9.29372;26455.1;8.86689;0
