# file name; noise; peak f.; mag.; duration
20190701020054268_FLZ-R0_met.fits;7.86786;26500.5;25.3372;0.170667
20190701020101436_FLZ-R0_met.fits;8.45378;26472.7;39.9836;0.170667
20190701020012454_FLZ-R0_snap.fits;8.06333;26537.1;7.24591;0
20190701020112529_FLZ-R0_snap.fits;6.56387;26458;7.57409;0
20190701020212604_FLZ-R0_snap.fits;8.65186;26452.1;7.77719;0
20190701020312678_FLZ-R0_snap.fits;7.5085;26462.4;8.37828;0
20190701020412753_FLZ-R0_snap.fits;6.39954;26523.9;9.49449;0
20190701020603004_FLZ-R0_met.fits;8.29931;26506.3;17.9727;0.170667
20190701020512828_FLZ-R0_snap.fits;7.50122;26500.5;6.81309;0
20190701020612902_FLZ-R0_snap.fits;8.32716;26487.3;6.91037;0
20190701020754961_FLZ-R0_met.fits;7.1312;26504.9;19.799;0.170667
20190701020712977_FLZ-R0_snap.fits;7.48238;26460.9;8.06122;0
20190701020813052_FLZ-R0_snap.fits;9.25106;26455.1;5.88097;0
20190701021007569_FLZ-R0_met.fits;6.9419;26475.6;40.2233;0.341333
20190701020913126_FLZ-R0_snap.fits;7.94697;26526.9;5.96356;0
20190701021043238_FLZ-R0_met.fits;8.56403;26500.5;19.4705;0.512
20190701021013201_FLZ-R0_snap.fits;7.53225;26469.7;7.10712;0
20190701021140582_FLZ-R0_met.fits;6.67495;26502;13.5758;0.170667
20190701021113276_FLZ-R0_snap.fits;7.78213;26512.2;8.03561;0
20190701021213350_FLZ-R0_snap.fits;7.89726;26472.7;7.34345;0
20190701021357116_FLZ-R0_met.fits;7.56687;26515.1;15.8606;0.170667
20190701021313425_FLZ-R0_snap.fits;7.74537;26499;7.11494;0
20190701021413500_FLZ-R0_snap.fits;8.88199;26487.3;6.73934;0
20190701021546684_FLZ-R0_met.fits;8.01478;26504.9;33.6059;0.170667
20190701021551974_FLZ-R0_met.fits;8.16487;26503.4;18.1624;0.341333
20190701021513574_FLZ-R0_snap.fits;8.10579;26538.6;7.65977;0
20190701021613649_FLZ-R0_snap.fits;7.72039;26541.5;6.22305;0
20190701021713724_FLZ-R0_snap.fits;7.85194;26529.8;5.7174;0
20190701021847590_FLZ-R0_met.fits;8.32691;26494.6;21.9238;0.341333
20190701021813798_FLZ-R0_snap.fits;8.43292;26449.2;8.14424;0
20190701022003537_FLZ-R0_met.fits;8.50083;26504.9;34.9231;0.853333
20190701021913873_FLZ-R0_snap.fits;7.91051;26460.9;9.12897;0
20190701022050470_FLZ-R0_met.fits;8.27296;26497.6;18.4142;0.170667
20190701022013948_FLZ-R0_snap.fits;7.99218;26503.4;8.85985;0
20190701022200102_FLZ-R0_met.fits;7.75543;26485.8;24.8317;0.170667
20190701022114022_FLZ-R0_snap.fits;7.79857;26478.5;8.11607;0
20190701022246182_FLZ-R0_met.fits;7.76401;26485.8;25.3259;0.170667
20190701022214097_FLZ-R0_snap.fits;8.27841;26462.4;8.53492;0
20190701022330726_FLZ-R0_met.fits;8.11777;26462.4;43.3606;0.170667
20190701022314172_FLZ-R0_snap.fits;7.72524;26487.3;5.95261;0
20190701022447356_FLZ-R0_met.fits;6.56826;26545.9;16.5071;0.170667
20190701022414246_FLZ-R0_snap.fits;7.93784;26491.7;8.21366;0
20190701022514321_FLZ-R0_snap.fits;7.12985;26531.2;5.34839;0
20190701022643409_FLZ-R0_met.fits;8.29317;26477.1;16.9922;0.853333
20190701022614396_FLZ-R0_snap.fits;8.07522;26544.4;7.65926;0
20190701022740924_FLZ-R0_met.fits;9.04295;26497.6;34.0257;0.170667
20190701022714470_FLZ-R0_snap.fits;9.32021;26450.7;7.04359;0
20190701022814545_FLZ-R0_snap.fits;9.196;26458;5.85322;0
20190701023004966_FLZ-R0_met.fits;5.91362;26493.2;23.2918;0.170667
20190701022914620_FLZ-R0_snap.fits;7.54;26471.2;10.0306;0
20190701023013329_FLZ-R0_met.fits;7.30091;26504.9;26.2092;0.170667
20190701023014694_FLZ-R0_snap.fits;8.43025;26513.7;8.71253;0
20190701023114769_FLZ-R0_snap.fits;8.03732;26480;7.22982;0
20190701023224572_FLZ-R0_met.fits;8.06423;26510.7;26.1788;0.341333
20190701023214844_FLZ-R0_snap.fits;8.24283;26525.4;7.56078;0
20190701023314918_FLZ-R0_snap.fits;8.26073;26469.7;5.9076;0
20190701023453734_FLZ-R0_met.fits;7.66987;26503.4;20.1867;0.170667
20190701023414993_FLZ-R0_snap.fits;9.06392;26547.4;7.26103;0
20190701023515068_FLZ-R0_snap.fits;7.61639;26497.6;6.04326;0
20190701023615142_FLZ-R0_snap.fits;8.95452;26529.8;5.80324;0
20190701023715217_FLZ-R0_snap.fits;6.56044;26452.1;5.23054;0
20190701023815292_FLZ-R0_snap.fits;7.43191;26472.7;7.80245;0
20190701023915366_FLZ-R0_snap.fits;6.74725;26485.8;5.32281;0
20190701024015441_FLZ-R0_snap.fits;7.56505;26500.5;6.2335;0
20190701024115516_FLZ-R0_snap.fits;7.2364;26513.7;6.84257;0
20190701024225318_FLZ-R0_met.fits;7.3276;26535.6;16.7382;0.170667
20190701024215590_FLZ-R0_snap.fits;7.79571;26504.9;8.76624;0
20190701024409084_FLZ-R0_met.fits;7.64959;26496.1;21.4195;2.048
20190701024315665_FLZ-R0_snap.fits;6.6003;26515.1;7.96271;0
20190701024505062_FLZ-R0_met.fits;8.03162;26455.1;16.0676;0.341333
20190701024415740_FLZ-R0_snap.fits;8.16409;26481.4;9.60752;0
20190701024515814_FLZ-R0_snap.fits;9.65258;26490.2;8.2994;0
20190701024646268_FLZ-R0_met.fits;6.60054;26496.1;76.4317;0.512
20190701024615889_FLZ-R0_snap.fits;8.6596;26460.9;7.17223;0
20190701024715964_FLZ-R0_snap.fits;9.65349;26475.6;6.72825;0
20190701024821670_FLZ-R0_met.fits;7.74322;26525.4;16.7259;0.341333
20190701024827132_FLZ-R0_met.fits;8.61803;26482.9;55.2581;1.024
20190701024849660_FLZ-R0_met.fits;7.316;26452.1;20.5968;0.170667
20190701024816038_FLZ-R0_snap.fits;8.44496;26499;6.88719;0
20190701024953660_FLZ-R0_met.fits;8.30815;26509.3;20.8844;0.341333
20190701024916113_FLZ-R0_snap.fits;6.98936;26519.5;6.8106;0
20190701025016188_FLZ-R0_snap.fits;8.07043;26459.5;7.16437;0
20190701025112849_FLZ-R0_met.fits;7.08726;26525.4;24.5122;0.170667
20190701025116262_FLZ-R0_snap.fits;7.83052;26512.2;6.70306;0
20190701025300028_FLZ-R0_met.fits;6.78059;26513.7;23.9459;0.341333
20190701025310438_FLZ-R0_met.fits;8.41852;26491.7;22.3094;0.170667
20190701025216337_FLZ-R0_snap.fits;8.96717;26493.2;8.19831;0
20190701025316412_FLZ-R0_snap.fits;8.59827;26541.5;8.44917;0
20190701025416486_FLZ-R0_snap.fits;8.65206;26450.7;8.17276;0
20190701025538918_FLZ-R0_met.fits;7.1591;26468.3;20.1109;0.512
20190701025516561_FLZ-R0_snap.fits;7.53016;26482.9;6.03954;0
20190701025655889_FLZ-R0_met.fits;6.56913;26504.9;61.9105;0.341333
20190701025616636_FLZ-R0_snap.fits;8.18882;26458;6.79304;0
20190701025803814_FLZ-R0_met.fits;7.40836;26504.9;15.6717;0.170667
20190701025716710_FLZ-R0_snap.fits;7.69749;26465.3;8.73888;0
20190701025904060_FLZ-R0_met.fits;7.36593;26497.6;17.9329;0.170667
20190701025816785_FLZ-R0_snap.fits;6.82608;26459.5;6.56187;0
20190701025916860_FLZ-R0_snap.fits;9.15638;26468.3;8.5595;0
