# file name; noise; peak f.; mag.; duration
20190701230013350_FLZ-R0_met.fits;9.33535;26515.1;23.6297;0.170667
20190701230021201_FLZ-R0_met.fits;9.85444;26515.1;24.4903;0.170667
20190701230046460_FLZ-R0_snap.fits;9.45283;26504.9;7.67125;0
20190701230146534_FLZ-R0_snap.fits;9.80345;26519.5;8.33169;0
20190701230246609_FLZ-R0_snap.fits;8.27786;26452.1;7.86931;0
20190701230346684_FLZ-R0_snap.fits;8.72561;26515.1;6.6839;0
20190701230446758_FLZ-R0_snap.fits;8.9263;26544.4;8.34804;0
20190701230546833_FLZ-R0_snap.fits;8.45835;26521;7.13291;0
20190701230646908_FLZ-R0_snap.fits;9.28949;26453.6;8.7829;0
20190701230746982_FLZ-R0_snap.fits;8.93107;26506.3;7.96384;0
20190701230847057_FLZ-R0_snap.fits;9.75534;26504.9;9.25835;0
20190701231011025_FLZ-R0_met.fits;9.63572;26500.5;50.9762;0.512
20190701230947132_FLZ-R0_snap.fits;8.18194;26463.9;9.56686;0
20190701231047206_FLZ-R0_snap.fits;9.13894;26463.9;8.93102;0
20190701231147281_FLZ-R0_snap.fits;9.01928;26494.6;8.47352;0
20190701231317222_FLZ-R0_met.fits;9.82604;26460.9;20.048;0.170667
20190701231247356_FLZ-R0_snap.fits;8.62327;26531.2;10.1258;0
20190701231347430_FLZ-R0_snap.fits;9.00461;26500.5;8.10645;0
20190701231447505_FLZ-R0_snap.fits;9.73489;26463.9;8.2158;0
20190701231610278_FLZ-R0_met.fits;9.22245;26488.8;18.7657;0.170667
20190701231547580_FLZ-R0_snap.fits;10.6172;26463.9;8.36283;0
20190701231730321_FLZ-R0_met.fits;8.90569;26487.3;37.0639;0.170667
20190701231647654_FLZ-R0_snap.fits;10.5437;26535.6;11.239;0
20190701231747729_FLZ-R0_snap.fits;9.99814;26493.2;8.15437;0
20190701231847804_FLZ-R0_snap.fits;8.74456;26480;9.19709;0
20190701232031910_FLZ-R0_met.fits;9.55397;26465.3;32.2313;0.170667
20190701231947878_FLZ-R0_snap.fits;9.14147;26468.3;7.63441;0
20190701232137788_FLZ-R0_met.fits;8.96315;26485.8;24.0645;0.170667
20190701232144273_FLZ-R0_met.fits;8.43666;26475.6;17.6518;0.170667
20190701232047953_FLZ-R0_snap.fits;10.5784;26502;7.0927;0
20190701232148028_FLZ-R0_snap.fits;11.7719;26468.3;8.27622;0
20190701232248102_FLZ-R0_snap.fits;9.6385;26482.9;7.44729;0
20190701232348177_FLZ-R0_snap.fits;11.5184;26493.2;7.46036;0
20190701232448252_FLZ-R0_snap.fits;8.92606;26534.2;6.83681;0
20190701232628604_FLZ-R0_met.fits;9.43835;26491.7;21.6914;0.170667
20190701232548326_FLZ-R0_snap.fits;8.79924;26519.5;7.55555;0
20190701232648401_FLZ-R0_snap.fits;7.50728;26519.5;7.97554;0
20190701232748476_FLZ-R0_snap.fits;10.515;26487.3;4.96577;0
20190701232859473_FLZ-R0_met.fits;9.21127;26485.8;38.7269;0.170667
20190701232848550_FLZ-R0_snap.fits;10.3621;26468.3;9.85783;0
20190701233027708_FLZ-R0_met.fits;8.11769;26491.7;17.114;0.170667
20190701232948625_FLZ-R0_snap.fits;8.44451;26512.2;9.08122;0
20190701233048700_FLZ-R0_snap.fits;8.85725;26509.3;9.9851;0
20190701233235025_FLZ-R0_met.fits;8.73827;26500.5;24.9201;0.341333
20190701233148774_FLZ-R0_snap.fits;7.84773;26481.4;8.27594;0
20190701233255676_FLZ-R0_met.fits;8.80003;26449.2;35.5433;0.170667
20190701233248849_FLZ-R0_snap.fits;8.61863;26516.6;5.55018;0
20190701233346364_FLZ-R0_met.fits;7.58762;26506.3;20.6501;0.170667
20190701233435174_FLZ-R0_met.fits;9.88734;26503.4;51.9664;0.341333
20190701233348924_FLZ-R0_snap.fits;9.66295;26513.7;10.37;0
20190701233448998_FLZ-R0_snap.fits;8.77701;26512.2;7.90175;0
20190701233550438_FLZ-R0_met.fits;9.11606;26480;55.247;0.341333
20190701233549073_FLZ-R0_snap.fits;9.50288;26463.9;10.4248;0
20190701233649148_FLZ-R0_snap.fits;8.99266;26456.5;7.8301;0
20190701233749222_FLZ-R0_snap.fits;9.93351;26526.9;9.38157;0
20190701233849297_FLZ-R0_snap.fits;8.47458;26540;7.64502;0
20190701233949372_FLZ-R0_snap.fits;8.71286;26474.1;8.7752;0
20190701234049446_FLZ-R0_snap.fits;9.12046;26499;7.95764;0
20190701234149521_FLZ-R0_snap.fits;8.13099;26532.7;8.07432;0
20190701234308881_FLZ-R0_met.fits;10.1933;26504.9;31.4103;0.170667
20190701234249596_FLZ-R0_snap.fits;8.83965;26547.4;8.38312;0
20190701234403494_FLZ-R0_met.fits;9.88756;26504.9;33.3205;0.170667
20190701234349670_FLZ-R0_snap.fits;9.70132;26478.5;8.21504;0
20190701234449745_FLZ-R0_snap.fits;9.07945;26478.5;6.31928;0
20190701234549820_FLZ-R0_snap.fits;8.65285;26522.5;7.19151;0
20190701234649894_FLZ-R0_snap.fits;10.7075;26523.9;7.50677;0
20190701234810449_FLZ-R0_met.fits;8.30163;26513.7;24.2436;0.853333
20190701234749969_FLZ-R0_snap.fits;9.60981;26543;8.75032;0
20190701234923665_FLZ-R0_met.fits;8.72609;26488.8;60.4283;0.341333
20190701234850044_FLZ-R0_snap.fits;8.5737;26522.5;6.64901;0
20190701234950118_FLZ-R0_snap.fits;9.90503;26525.4;8.23639;0
20190701235129617_FLZ-R0_met.fits;8.67047;26510.7;18.9532;0.341333
20190701235050193_FLZ-R0_snap.fits;8.90739;26487.3;9.0631;0
20190701235150268_FLZ-R0_snap.fits;8.03399;26506.3;7.68455;0
20190701235336934_FLZ-R0_met.fits;10.2206;26506.3;31.5761;0.170667
20190701235250342_FLZ-R0_snap.fits;10.3298;26474.1;5.93129;0
20190701235350417_FLZ-R0_snap.fits;8.76024;26459.5;8.8232;0
20190701235450492_FLZ-R0_snap.fits;9.26891;26540;7.92368;0
20190701235550566_FLZ-R0_snap.fits;9.72225;26493.2;7.6257;0
20190701235713340_FLZ-R0_met.fits;7.12202;26506.3;14.3896;0.170667
20190701235650641_FLZ-R0_snap.fits;11.0647;26512.2;7.80609;0
20190701235750716_FLZ-R0_snap.fits;8.89242;26509.3;7.75133;0
20190701235850790_FLZ-R0_snap.fits;9.04767;26544.4;6.84143;0
20190701235950865_FLZ-R0_snap.fits;8.45086;26449.2;8.11862;0
