# file name; noise; peak f.; mag.; duration
20190701060029180_FLZ-R0_met.fits;7.16771;26509.3;14.7189;0.170667
20190701060120380_FLZ-R0_met.fits;8.40336;26493.2;79.4414;0.512
20190701060030374_FLZ-R0_snap.fits;7.51046;26547.4;6.51649;0
20190701060130449_FLZ-R0_snap.fits;6.83085;26463.9;5.11402;0
20190701060230524_FLZ-R0_snap.fits;7.52195;26456.5;7.60445;0
20190701060329916_FLZ-R0_met.fits;8.38289;26512.2;32.6962;0.512
20190701060330598_FLZ-R0_snap.fits;7.67686;26504.9;6.92552;0
20190701060445009_FLZ-R0_met.fits;7.90126;26500.5;18.7926;0.170667
20190701060430673_FLZ-R0_snap.fits;7.84613;26532.7;5.25313;0
20190701060530748_FLZ-R0_snap.fits;7.82937;26463.9;6.84156;0
20190701060630822_FLZ-R0_snap.fits;8.00631;26506.3;6.20618;0
20190701060730897_FLZ-R0_snap.fits;7.27381;26500.5;6.97883;0
20190701060830972_FLZ-R0_snap.fits;7.66937;26490.2;5.86765;0
20190701060931046_FLZ-R0_snap.fits;7.90647;26450.7;6.15634;0
20190701061106278_FLZ-R0_met.fits;7.2542;26493.2;23.7216;0.170667
20190701061031121_FLZ-R0_snap.fits;9.06828;26513.7;5.23831;0
20190701061132220_FLZ-R0_met.fits;7.65966;26510.7;30.1305;0.170667
20190701061131196_FLZ-R0_snap.fits;7.89689;26466.8;5.79243;0
20190701061244070_FLZ-R0_met.fits;7.24556;26535.6;23.1703;0.170667
20190701061304038_FLZ-R0_met.fits;6.64108;26528.3;14.5455;0.170667
20190701061231270_FLZ-R0_snap.fits;7.49656;26516.6;7.43782;0
20190701061354385_FLZ-R0_met.fits;7.91874;26519.5;15.9028;0.170667
20190701061331345_FLZ-R0_snap.fits;8.61147;26471.2;6.69328;0
20190701061436369_FLZ-R0_met.fits;6.19245;26503.4;12.9743;0.170667
20190701061431420_FLZ-R0_snap.fits;7.37951;26512.2;8.20652;0
20190701061531494_FLZ-R0_snap.fits;6.62226;26535.6;6.43092;0
20190701061714577_FLZ-R0_met.fits;7.87782;26525.4;16.7582;0.341333
20190701061631569_FLZ-R0_snap.fits;7.99337;26455.1;6.27558;0
20190701061749734_FLZ-R0_met.fits;8.04754;26504.9;26.4533;0.341333
20190701061808849_FLZ-R0_met.fits;8.35828;26515.1;48.4351;0.341333
20190701061731644_FLZ-R0_snap.fits;7.52703;26455.1;8.66409;0
20190701061857830_FLZ-R0_met.fits;7.35229;26493.2;22.281;1.36533
20190701061907729_FLZ-R0_met.fits;7.56739;26497.6;51.6598;0.341333
20190701061831718_FLZ-R0_snap.fits;7.00106;26494.6;8.65434;0
20190701061931793_FLZ-R0_snap.fits;8.50358;26478.5;13.321;0
20190701062029820_FLZ-R0_met.fits;7.55248;26488.8;55.7743;0.853333
20190701062043644_FLZ-R0_met.fits;6.56781;26484.4;56.4316;0.341333
20190701062031868_FLZ-R0_snap.fits;8.28201;26497.6;6.75979;0
20190701062226214_FLZ-R0_met.fits;7.94293;26493.2;20.2025;0.170667
20190701062131942_FLZ-R0_snap.fits;6.72811;26522.5;7.52202;0
20190701062232017_FLZ-R0_snap.fits;7.68633;26459.5;5.87649;0
20190701062341308_FLZ-R0_met.fits;9.00151;26515.1;24.3552;0.170667
20190701062332092_FLZ-R0_snap.fits;7.59727;26494.6;4.32981;0
20190701062444284_FLZ-R0_met.fits;6.64558;26510.7;20.1668;0.170667
20190701062455889_FLZ-R0_met.fits;7.07515;26518.1;21.5971;0.512
20190701062432166_FLZ-R0_snap.fits;6.51123;26515.1;7.60685;0
20190701062609958_FLZ-R0_met.fits;7.72313;26541.5;69.6194;0.341333
20190701062532241_FLZ-R0_snap.fits;8.42874;26547.4;7.96698;0
20190701062719761_FLZ-R0_met.fits;7.64545;26516.6;22.2468;0.170667
20190701062632316_FLZ-R0_snap.fits;7.8386;26487.3;7.83021;0
20190701062800721_FLZ-R0_met.fits;7.9681;26519.5;29.3067;0.170667
20190701062732390_FLZ-R0_snap.fits;8.0415;26510.7;13.0362;0
20190701062859601_FLZ-R0_met.fits;7.61558;26521;17.2088;0.170667
20190701062832465_FLZ-R0_snap.fits;7.13237;26499;6.68172;0
20190701062932540_FLZ-R0_snap.fits;6.65081;26532.7;5.88101;0
20190701063052070_FLZ-R0_met.fits;6.69256;26510.7;31.7973;3.75467
20190701063032614_FLZ-R0_snap.fits;6.74383;26499;8.49002;0
20190701063151121_FLZ-R0_met.fits;8.31692;26547.4;18.5528;0.170667
20190701063132689_FLZ-R0_snap.fits;9.44045;26459.5;6.82979;0
20190701063300924_FLZ-R0_met.fits;6.62533;26499;13.6179;0.170667
20190701063232764_FLZ-R0_snap.fits;7.03409;26519.5;6.13378;0
20190701063332838_FLZ-R0_snap.fits;6.80012;26468.3;6.02214;0
20190701063445713_FLZ-R0_met.fits;7.20207;26544.4;39.0926;0.682667
20190701063526161_FLZ-R0_met.fits;8.59722;26516.6;22.64;0.341333
20190701063432913_FLZ-R0_snap.fits;7.98106;26503.4;8.88608;0
20190701063532476_FLZ-R0_met.fits;7.78026;26502;17.6021;1.36533
20190701063600465_FLZ-R0_met.fits;6.30191;26516.6;83.2902;0.341333
20190701063625553_FLZ-R0_met.fits;7.31216;26509.3;16.2107;0.512
20190701063532988_FLZ-R0_snap.fits;7.12643;26507.8;5.93406;0
20190701063633062_FLZ-R0_snap.fits;7.9449;26477.1;8.15081;0
20190701063734161_FLZ-R0_met.fits;7.33552;26504.9;15.9982;0.170667
20190701063800785_FLZ-R0_met.fits;7.27403;26504.9;20.2879;0.170667
20190701063733137_FLZ-R0_snap.fits;7.89192;26494.6;5.38981;0
20190701063837478_FLZ-R0_met.fits;7.85923;26478.5;20.1841;0.170667
20190701063833212_FLZ-R0_snap.fits;8.38062;26481.4;5.84847;0
20190701063956326_FLZ-R0_met.fits;7.75554;26496.1;18.5475;2.048
20190701063933286_FLZ-R0_snap.fits;8.49848;26540;7.01519;0
20190701064051964_FLZ-R0_met.fits;6.42184;26506.3;28.0062;0.512
20190701064033361_FLZ-R0_snap.fits;8.97614;26545.9;5.86687;0
20190701064133436_FLZ-R0_snap.fits;6.36907;26475.6;8.28573;0
20190701064241873_FLZ-R0_met.fits;7.57836;26477.1;17.0748;0.170667
20190701064233510_FLZ-R0_snap.fits;8.08242;26462.4;6.10066;0
20190701064351164_FLZ-R0_met.fits;7.06818;26532.7;16.8464;0.170667
20190701064333585_FLZ-R0_snap.fits;8.68482;26516.6;6.08626;0
20190701064433660_FLZ-R0_snap.fits;7.40779;26456.5;6.84467;0
20190701064619302_FLZ-R0_met.fits;9.08422;26500.5;22.9816;0.170667
20190701064629030_FLZ-R0_met.fits;8.34763;26485.8;73.0345;0.341333
20190701064533734_FLZ-R0_snap.fits;6.7446;26469.7;6.43088;0
20190701064658214_FLZ-R0_met.fits;7.38931;26502;38.4159;0.341333
20190701064633809_FLZ-R0_snap.fits;8.69032;26509.3;6.00522;0
20190701064733884_FLZ-R0_snap.fits;6.95826;26541.5;7.45286;0
20190701064831057_FLZ-R0_met.fits;7.55333;26541.5;19.6946;0.170667
20190701064844369_FLZ-R0_met.fits;8.35474;26522.5;17.3696;0.170667
20190701064833958_FLZ-R0_snap.fits;8.55144;26510.7;6.40197;0
20190701064934033_FLZ-R0_snap.fits;7.77814;26518.1;6.84897;0
20190701065041788_FLZ-R0_met.fits;7.88144;26529.8;19.2748;0.170667
20190701065106534_FLZ-R0_met.fits;7.61282;26513.7;22.9328;0.341333
20190701065129233_FLZ-R0_met.fits;8.67976;26509.3;31.9449;0.341333
20190701065034108_FLZ-R0_snap.fits;8.67114;26453.6;6.7991;0
20190701065144081_FLZ-R0_met.fits;7.43083;26494.6;18.8211;0.682667
20190701065150566_FLZ-R0_met.fits;6.69542;26537.1;16.2304;0.341333
20190701065218556_FLZ-R0_met.fits;7.61438;26503.4;15.8097;0.341333
20190701065229478_FLZ-R0_met.fits;6.29375;26477.1;13.725;0.170667
20190701065134182_FLZ-R0_snap.fits;7.27955;26468.3;6.545;0
20190701065234257_FLZ-R0_met.fits;6.66718;26507.8;13.5126;0.170667
20190701065240572_FLZ-R0_met.fits;8.10404;26490.2;21.0789;0.341333
20190701065234257_FLZ-R0_snap.fits;6.49663;26458;5.32218;0
20190701065334332_FLZ-R0_snap.fits;7.45768;26465.3;5.05188;0
20190701065449937_FLZ-R0_met.fits;7.13085;26513.7;23.6711;0.170667
20190701065434406_FLZ-R0_snap.fits;7.49015;26488.8;7.09827;0
20190701065629777_FLZ-R0_met.fits;8.3748;26523.9;18.7535;0.170667
20190701065534481_FLZ-R0_snap.fits;7.37978;26466.8;6.45612;0
20190701065634556_FLZ-R0_snap.fits;7.2915;26491.7;6.16654;0
20190701065824465_FLZ-R0_met.fits;8.19126;26497.6;17.7837;0.170667
20190701065734630_FLZ-R0_snap.fits;6.816;26545.9;7.6207;0
20190701065909350_FLZ-R0_met.fits;7.59205;26544.4;15.3891;0.170667
20190701065834705_FLZ-R0_snap.fits;7.36607;26458;5.99676;0
20190701065934780_FLZ-R0_snap.fits;8.27482;26471.2;8.1686;0
