# file name; noise; peak f.; mag.; duration
20190701040024145_FLZ-R0_met.fits;9.02998;26516.6;20.5448;0.341333
20190701040021414_FLZ-R0_snap.fits;8.08396;26522.5;7.60241;0
20190701040206886_FLZ-R0_met.fits;7.62138;26503.4;26.235;0.170667
20190701040121489_FLZ-R0_snap.fits;7.66128;26535.6;5.16423;0
20190701040318054_FLZ-R0_met.fits;7.90195;26528.3;15.8609;0.170667
20190701040221564_FLZ-R0_snap.fits;7.87937;26487.3;7.30422;0
20190701040325905_FLZ-R0_met.fits;7.07038;26493.2;14.2294;0.170667
20190701040353724_FLZ-R0_met.fits;6.48431;26496.1;13.8646;0.170667
20190701040400038_FLZ-R0_met.fits;7.04754;26510.7;19.4738;0.512
20190701040321638_FLZ-R0_snap.fits;7.57358;26512.2;7.10642;0
20190701040421713_FLZ-R0_snap.fits;6.57461;26497.6;6.74174;0
20190701040541756_FLZ-R0_met.fits;8.18908;26493.2;17.0926;0.170667
20190701040604284_FLZ-R0_met.fits;7.18;26482.9;43.4682;3.75467
20190701040521788_FLZ-R0_snap.fits;7.58608;26481.4;5.58949;0
20190701040621862_FLZ-R0_snap.fits;6.99875;26518.1;6.6441;0
20190701040721937_FLZ-R0_snap.fits;7.8382;26516.6;5.77255;0
20190701040821500_FLZ-R0_met.fits;7.42784;26499;81.7001;0.512
20190701040824572_FLZ-R0_met.fits;7.14273;26487.3;23.5479;0.170667
20190701040822012_FLZ-R0_snap.fits;7.29709;26462.4;7.7165;0
20190701040922086_FLZ-R0_snap.fits;6.95194;26499;6.30674;0
20190701041117116_FLZ-R0_met.fits;8.31176;26532.7;52.6309;0.170667
20190701041022161_FLZ-R0_snap.fits;7.85095;26465.3;5.73586;0
20190701041132988_FLZ-R0_met.fits;6.74524;26528.3;15.3749;1.536
20190701041122236_FLZ-R0_snap.fits;7.0471;26544.4;8.04871;0
20190701041222310_FLZ-R0_snap.fits;7.49239;26504.9;6.39635;0
20190701041322385_FLZ-R0_snap.fits;7.75864;26513.7;6.38263;0
20190701041419046_FLZ-R0_met.fits;6.91201;26531.2;18.2022;0.170667
20190701041422460_FLZ-R0_snap.fits;6.77172;26521;8.02888;0
20190701041604348_FLZ-R0_met.fits;7.71772;26518.1;17.9037;0.170667
20190701041522534_FLZ-R0_snap.fits;7.70322;26456.5;7.22094;0
20190701041622609_FLZ-R0_snap.fits;7.31306;26469.7;5.68839;0
20190701041722684_FLZ-R0_snap.fits;7.42802;26504.9;6.86845;0
20190701041854673_FLZ-R0_met.fits;8.22653;26544.4;34.2416;0.170667
20190701041903377_FLZ-R0_met.fits;7.09335;26496.1;24.0663;0.170667
20190701041914470_FLZ-R0_met.fits;7.66765;26547.4;26.6919;0.170667
20190701041822758_FLZ-R0_snap.fits;7.46845;26516.6;5.45196;0
20190701041948433_FLZ-R0_met.fits;8.34941;26503.4;16.8356;3.072
20190701041922833_FLZ-R0_snap.fits;8.15852;26521;6.54718;0
20190701042032806_FLZ-R0_met.fits;8.14476;26544.4;49.5364;0.512
20190701042022908_FLZ-R0_snap.fits;7.7583;26487.3;5.2989;0
20190701042134588_FLZ-R0_met.fits;7.62565;26540;19.8227;0.341333
20190701042122982_FLZ-R0_snap.fits;7.16512;26459.5;6.56291;0
20190701042223057_FLZ-R0_snap.fits;7.60285;26529.8;6.38384;0
20190701042407505_FLZ-R0_met.fits;7.69685;26502;43.9377;0.341333
20190701042323132_FLZ-R0_snap.fits;7.58276;26544.4;6.90174;0
20190701042458534_FLZ-R0_met.fits;8.65435;26506.3;30.1452;0.341333
20190701042423206_FLZ-R0_snap.fits;7.45987;26450.7;5.853;0
20190701042549734_FLZ-R0_met.fits;7.3631;26500.5;17.7723;0.341333
20190701042523281_FLZ-R0_snap.fits;5.74229;26526.9;6.66702;0
20190701042705510_FLZ-R0_met.fits;8.00553;26516.6;24.0698;0.170667
20190701042623356_FLZ-R0_snap.fits;7.31842;26543;6.00377;0
20190701042803537_FLZ-R0_met.fits;7.7378;26547.4;21.1717;0.341333
20190701042723430_FLZ-R0_snap.fits;6.9753;26522.5;5.41468;0
20190701042835281_FLZ-R0_met.fits;8.21872;26528.3;40.1054;1.536
20190701042823505_FLZ-R0_snap.fits;7.10345;26510.7;5.32257;0
20190701042935526_FLZ-R0_met.fits;7.83998;26537.1;23.8044;0.170667
20190701042923580_FLZ-R0_snap.fits;7.6981;26493.2;5.32654;0
20190701043051302_FLZ-R0_met.fits;7.74084;26540;50.0459;0.170667
20190701043023654_FLZ-R0_snap.fits;7.53068;26504.9;7.18811;0
20190701043217660_FLZ-R0_met.fits;8.24239;26502;17.9745;0.170667
20190701043123729_FLZ-R0_snap.fits;8.0127;26547.4;7.63924;0
20190701043223804_FLZ-R0_snap.fits;6.49996;26531.2;5.84623;0
20190701043357500_FLZ-R0_met.fits;9.19991;26523.9;24.1064;0.170667
20190701043414566_FLZ-R0_met.fits;7.03708;26499;21.7826;1.19467
20190701043323878_FLZ-R0_snap.fits;7.68936;26471.2;6.93358;0
20190701043456380_FLZ-R0_met.fits;7.54678;26510.7;57.4852;0.341333
20190701043423953_FLZ-R0_snap.fits;8.76566;26509.3;5.7504;0
20190701043524028_FLZ-R0_snap.fits;8.00388;26488.8;8.2716;0
20190701043706769_FLZ-R0_met.fits;6.7667;26512.2;53.9532;0.341333
20190701043624102_FLZ-R0_snap.fits;8.23126;26482.9;8.08021;0
20190701043757798_FLZ-R0_met.fits;7.75534;26482.9;41.0811;0.341333
20190701043724177_FLZ-R0_snap.fits;6.39998;26449.2;6.39292;0
20190701043907260_FLZ-R0_met.fits;8.60829;26510.7;19.4786;0.170667
20190701043824252_FLZ-R0_snap.fits;7.89724;26512.2;6.33001;0
20190701043924326_FLZ-R0_snap.fits;7.88404;26478.5;6.69731;0
20190701044024401_FLZ-R0_snap.fits;7.02904;26532.7;7.35166;0
20190701044145297_FLZ-R0_met.fits;7.79554;26510.7;17.3835;0.341333
20190701044124476_FLZ-R0_snap.fits;7.78979;26500.5;7.52641;0
20190701044224550_FLZ-R0_snap.fits;7.36808;26450.7;6.40766;0
20190701044324625_FLZ-R0_snap.fits;7.59068;26535.6;7.26452;0
20190701044449105_FLZ-R0_met.fits;8.18382;26535.6;66.3912;0.341333
20190701044451836_FLZ-R0_met.fits;8.66077;26537.1;29.9314;0.170667
20190701044424700_FLZ-R0_snap.fits;7.96355;26540;6.71415;0
20190701044525628_FLZ-R0_met.fits;7.25722;26547.4;19.0904;0.341333
20190701044555665_FLZ-R0_met.fits;7.19221;26503.4;18.2461;0.170667
20190701044618193_FLZ-R0_met.fits;7.76417;26509.3;16.445;0.170667
20190701044524774_FLZ-R0_snap.fits;7.69564;26506.3;6.31206;0
20190701044624849_FLZ-R0_snap.fits;7.68408;26456.5;6.33573;0
20190701044809468_FLZ-R0_met.fits;7.39798;26519.5;21.0392;0.682667
20190701044813393_FLZ-R0_met.fits;8.46505;26526.9;17.0496;0.170667
20190701044724924_FLZ-R0_snap.fits;7.82789;26509.3;8.41113;0
20190701044822609_FLZ-R0_met.fits;7.70133;26541.5;28.7306;0.341333
20190701044841724_FLZ-R0_met.fits;7.24138;26535.6;17.5031;0.341333
20190701044824998_FLZ-R0_snap.fits;7.05589;26471.2;6.57482;0
20190701044925073_FLZ-R0_snap.fits;7.69439;26522.5;6.94458;0
20190701045025148_FLZ-R0_snap.fits;9.69191;26528.3;6.6533;0
20190701045156113_FLZ-R0_met.fits;7.16065;26529.8;15.791;0.170667
20190701045125222_FLZ-R0_snap.fits;8.03535;26453.6;7.43863;0
20190701045240316_FLZ-R0_met.fits;7.66142;26475.6;20.4523;0.170667
20190701045310865_FLZ-R0_met.fits;6.75912;26523.9;31.5284;0.170667
20190701045225297_FLZ-R0_snap.fits;8.40507;26494.6;14.2703;0
20190701045323494_FLZ-R0_met.fits;8.60243;26493.2;21.7623;0.170667
20190701045343974_FLZ-R0_met.fits;6.00964;26494.6;17.5606;0.170667
20190701045325372_FLZ-R0_snap.fits;7.59351;26455.1;8.08165;0
20190701045425446_FLZ-R0_snap.fits;9.16346;26510.7;5.87144;0
20190701045525521_FLZ-R0_snap.fits;7.35555;26493.2;7.25692;0
20190701045701606_FLZ-R0_met.fits;7.9374;26491.7;31.6416;0.682667
20190701045715430_FLZ-R0_met.fits;8.17599;26518.1;104.339;0.341333
20190701045625596_FLZ-R0_snap.fits;7.48874;26532.7;6.98735;0
20190701045725158_FLZ-R0_met.fits;8.79711;26529.8;30.0206;0.341333
20190701045725670_FLZ-R0_snap.fits;8.24999;26462.4;6.85153;0
20190701045825745_FLZ-R0_snap.fits;7.68603;26449.2;6.02018;0
20190701045939473_FLZ-R0_met.fits;7.66141;26493.2;17.703;0.170667
20190701045925820_FLZ-R0_snap.fits;7.22767;26484.4;7.22182;0
