# file name; noise; peak f.; mag.; duration
20190701150010620_FLZ-R0_snap.fits;8.42746;26455.1;9.08866;0
20190701150124860_FLZ-R0_met.fits;10.4222;26516.6;35.8867;0.341333
20190701150110694_FLZ-R0_snap.fits;10.2925;26531.2;8.20757;0
20190701150210769_FLZ-R0_snap.fits;13.966;26482.9;11.3855;0
20190701150310844_FLZ-R0_snap.fits;9.73853;26528.3;10.0403;0
20190701150433446_FLZ-R0_met.fits;8.74113;26484.4;49.9063;0.512
20190701150410918_FLZ-R0_snap.fits;8.49106;26468.3;9.43513;0
20190701150510993_FLZ-R0_snap.fits;12.097;26529.8;87.0151;0
20190701150607484_FLZ-R0_met.fits;11.2047;26513.7;115.432;2.56
20190701150611068_FLZ-R0_snap.fits;10.7927;26544.4;7.68512;0
20190701150711142_FLZ-R0_snap.fits;11.6566;26449.2;9.97564;0
20190701150811217_FLZ-R0_snap.fits;9.93966;26543;10.1055;0
20190701150911292_FLZ-R0_snap.fits;9.96935;26529.8;9.3692;0
20190701151011366_FLZ-R0_snap.fits;9.23219;26496.1;11.4505;0
20190701151111441_FLZ-R0_snap.fits;9.06074;26490.2;9.86465;0
20190701151211516_FLZ-R0_snap.fits;10.406;26510.7;11.5788;0
20190701151311590_FLZ-R0_snap.fits;10.1418;26547.4;8.62569;0
20190701151428390_FLZ-R0_met.fits;9.87038;26459.5;21.0262;0.170667
20190701151500305_FLZ-R0_met.fits;9.68101;26541.5;22.7201;0.341333
20190701151411665_FLZ-R0_snap.fits;11.2972;26522.5;10.0451;0
20190701151527782_FLZ-R0_met.fits;11.5952;26510.7;37.9053;0.341333
20190701151511740_FLZ-R0_snap.fits;9.39156;26465.3;8.67058;0
20190701151632294_FLZ-R0_met.fits;8.66923;26544.4;19.8731;0.170667
20190701151611814_FLZ-R0_snap.fits;9.10333;26509.3;7.1654;0
20190701151711889_FLZ-R0_snap.fits;9.76957;26529.8;6.90713;0
20190701151811964_FLZ-R0_snap.fits;9.72851;26494.6;7.45856;0
20190701151912038_FLZ-R0_snap.fits;10.0902;26491.7;10.2575;0
20190701152012113_FLZ-R0_snap.fits;8.40808;26506.3;7.727;0
20190701152112188_FLZ-R0_snap.fits;8.6537;26453.6;10.1344;0
20190701152230694_FLZ-R0_met.fits;8.16304;26497.6;76.3722;0.341333
20190701152212262_FLZ-R0_snap.fits;10.3347;26460.9;7.98025;0
20190701152312337_FLZ-R0_snap.fits;9.19977;26519.5;10.8672;0
20190701152412412_FLZ-R0_snap.fits;7.94438;26449.2;8.9994;0
20190701152512486_FLZ-R0_snap.fits;8.64709;26538.6;8.5168;0
20190701152612561_FLZ-R0_snap.fits;8.7165;26521;6.48737;0
20190701152712636_FLZ-R0_snap.fits;9.52118;26515.1;7.8834;0
20190701152812710_FLZ-R0_snap.fits;9.53063;26544.4;8.43839;0
20190701152923537_FLZ-R0_met.fits;8.03116;26506.3;26.1485;1.19467
20190701152912785_FLZ-R0_snap.fits;10.2564;26513.7;9.05641;0
20190701153012860_FLZ-R0_snap.fits;11.6204;26474.1;8.39848;0
20190701153112934_FLZ-R0_snap.fits;8.99884;26490.2;10.1791;0
20190701153213009_FLZ-R0_snap.fits;10.9441;26475.6;8.65343;0
20190701153313084_FLZ-R0_snap.fits;9.49033;26500.5;8.87042;0
20190701153413158_FLZ-R0_snap.fits;10.7331;26480;8.64248;0
20190701153513233_FLZ-R0_snap.fits;8.21623;26485.8;7.89552;0
20190701153613308_FLZ-R0_snap.fits;7.65103;26462.4;6.77884;0
20190701153752636_FLZ-R0_met.fits;9.79966;26506.3;25.7853;0.170667
20190701153713382_FLZ-R0_snap.fits;9.57839;26481.4;8.00192;0
20190701153813457_FLZ-R0_snap.fits;9.53094;26493.2;7.30467;0
20190701153913532_FLZ-R0_snap.fits;8.77873;26509.3;8.96925;0
20190701154013606_FLZ-R0_snap.fits;8.2275;26547.4;10.379;0
20190701154130577_FLZ-R0_met.fits;10.3908;26512.2;57.7544;0.341333
20190701154113681_FLZ-R0_snap.fits;8.96059;26523.9;9.94468;0
20190701154213756_FLZ-R0_snap.fits;8.46232;26477.1;7.71636;0
20190701154323217_FLZ-R0_met.fits;10.6298;26515.1;22.8166;1.536
20190701154407590_FLZ-R0_met.fits;9.51292;26509.3;19.1455;0.170667
20190701154313830_FLZ-R0_snap.fits;9.77234;26522.5;9.43621;0
20190701154413905_FLZ-R0_snap.fits;9.68425;26450.7;6.99575;0
20190701154513980_FLZ-R0_snap.fits;8.67717;26458;9.5396;0
20190701154614054_FLZ-R0_snap.fits;8.68195;26531.2;8.42494;0
20190701154714129_FLZ-R0_snap.fits;12.6025;26484.4;10.7125;0
20190701154814204_FLZ-R0_snap.fits;11.2138;26480;9.46754;0
20190701154935441_FLZ-R0_met.fits;11.3651;26499;30.7235;0.512
20190701154914278_FLZ-R0_snap.fits;8.20776;26519.5;8.75013;0
20190701155051217_FLZ-R0_met.fits;8.161;26500.5;18.6058;0.170667
20190701155014353_FLZ-R0_snap.fits;11.564;26497.6;10.745;0
20190701155204262_FLZ-R0_met.fits;8.93458;26503.4;24.0115;0.341333
20190701155114428_FLZ-R0_snap.fits;11.553;26491.7;10.8752;0
20190701155251196_FLZ-R0_met.fits;9.98652;26493.2;97.2292;0.341333
20190701155214502_FLZ-R0_snap.fits;7.8446;26506.3;7.96313;0
20190701155314577_FLZ-R0_snap.fits;10.2161;26535.6;9.48711;0
20190701155414652_FLZ-R0_snap.fits;8.29052;26480;10.0254;0
20190701155514726_FLZ-R0_snap.fits;9.24576;26544.4;7.20292;0
20190701155621116_FLZ-R0_met.fits;9.26684;26496.1;33.8632;0.170667
20190701155614801_FLZ-R0_snap.fits;8.93653;26532.7;16.4682;0
20190701155713510_FLZ-R0_met.fits;8.66108;26525.4;19.3539;0.170667
20190701155714876_FLZ-R0_snap.fits;8.66178;26535.6;8.20554;0
20190701155902566_FLZ-R0_met.fits;11.152;26540;111.323;0.682667
20190701155814950_FLZ-R0_snap.fits;10.8842;26462.4;9.77291;0
20190701155933969_FLZ-R0_met.fits;11.1277;26510.7;28.4567;0.682667
20190701155915025_FLZ-R0_snap.fits;12.8484;26504.9;9.04349;0
