# file name; noise; peak f.; mag.; duration
20190701190028540_FLZ-R0_snap.fits;9.56586;26519.5;8.14184;0
20190701190128614_FLZ-R0_snap.fits;10.2823;26475.6;8.11269;0
20190701190228689_FLZ-R0_snap.fits;10.6796;26535.6;8.00621;0
20190701190328764_FLZ-R0_snap.fits;10.0807;26510.7;8.82348;0
20190701190428838_FLZ-R0_snap.fits;8.5561;26502;8.09102;0
20190701190528913_FLZ-R0_snap.fits;9.03938;26449.2;8.65081;0
20190701190628988_FLZ-R0_snap.fits;8.98849;26506.3;7.42628;0
20190701190821116_FLZ-R0_met.fits;8.95207;26482.9;18.1472;0.170667
20190701190729062_FLZ-R0_snap.fits;8.84544;26532.7;6.69397;0
20190701190829137_FLZ-R0_snap.fits;10.133;26529.8;8.03743;0
20190701190950545_FLZ-R0_met.fits;8.68817;26537.1;65.1908;0.341333
20190701190929212_FLZ-R0_snap.fits;9.24403;26531.2;8.09404;0
20190701191029286_FLZ-R0_snap.fits;9.3289;26452.1;9.14988;0
20190701191129361_FLZ-R0_snap.fits;7.87324;26504.9;8.55815;0
20190701191254865_FLZ-R0_met.fits;7.29349;26513.7;19.0211;0.170667
20190701191229436_FLZ-R0_snap.fits;9.14913;26450.7;6.15719;0
20190701191329510_FLZ-R0_snap.fits;7.99765;26458;7.86952;0
20190701191429585_FLZ-R0_snap.fits;10.1256;26519.5;8.13824;0
20190701191539729_FLZ-R0_met.fits;10.6347;26503.4;36.5176;0.170667
20190701191529660_FLZ-R0_snap.fits;12.7133;26452.1;9.37392;0
20190701191647142_FLZ-R0_met.fits;11.5573;26507.8;26.9655;0.170667
20190701191629734_FLZ-R0_snap.fits;11.9463;26471.2;8.72647;0
20190701191729809_FLZ-R0_snap.fits;12.157;26480;8.30302;0
20190701191829884_FLZ-R0_snap.fits;12.9053;26537.1;10.1533;0
20190701192010236_FLZ-R0_met.fits;13.2278;26487.3;45.7991;0.341333
20190701191929958_FLZ-R0_snap.fits;14.5326;26481.4;10.1711;0
20190701192030033_FLZ-R0_snap.fits;9.78596;26523.9;8.29787;0
20190701192130108_FLZ-R0_snap.fits;9.10911;26509.3;9.98145;0
20190701192303292_FLZ-R0_met.fits;10.0263;26509.3;24.0908;0.170667
20190701192230182_FLZ-R0_snap.fits;11.548;26471.2;7.39401;0
20190701192330257_FLZ-R0_snap.fits;9.32462;26481.4;10.8009;0
20190701192430332_FLZ-R0_snap.fits;10.9625;26543;10.1664;0
20190701192530406_FLZ-R0_snap.fits;11.9757;26484.4;8.2395;0
20190701192657958_FLZ-R0_met.fits;13.2214;26504.9;49.5748;0.512
20190701192630481_FLZ-R0_snap.fits;16.7609;26518.1;11.4209;0
20190701192730556_FLZ-R0_snap.fits;10.082;26491.7;9.80028;0
20190701192830630_FLZ-R0_snap.fits;9.05874;26475.6;10.697;0
20190701192930705_FLZ-R0_snap.fits;10.2906;26499;11.6535;0
20190701193030780_FLZ-R0_snap.fits;12.6629;26547.4;12.657;0
20190701193130854_FLZ-R0_snap.fits;11.1217;26487.3;9.90969;0
20190701193230929_FLZ-R0_snap.fits;10.2289;26449.2;8.32536;0
20190701193331004_FLZ-R0_snap.fits;9.93294;26468.3;8.83591;0
20190701193431078_FLZ-R0_snap.fits;12.847;26453.6;7.34278;0
20190701193531153_FLZ-R0_snap.fits;8.67505;26507.8;10.8855;0
20190701193631228_FLZ-R0_snap.fits;12.414;26485.8;11.4959;0
20190701193731302_FLZ-R0_snap.fits;11.9857;26490.2;9.39573;0
20190701193840764_FLZ-R0_met.fits;11.8097;26490.2;36.8412;0.170667
20190701193856294_FLZ-R0_met.fits;9.56087;26529.8;78.9102;0.341333
20190701193831377_FLZ-R0_snap.fits;10.0439;26509.3;9.55097;0
20190701193956540_FLZ-R0_met.fits;11.1705;26480;33.4117;0.512
20190701193931452_FLZ-R0_snap.fits;10.6951;26484.4;7.32121;0
20190701194031526_FLZ-R0_snap.fits;9.97748;26529.8;11.0594;0
20190701194131601_FLZ-R0_snap.fits;8.67375;26547.4;8.69796;0
20190701194231676_FLZ-R0_snap.fits;9.04352;26502;8.47077;0
20190701194331750_FLZ-R0_snap.fits;10.4733;26485.8;6.95303;0
20190701194503057_FLZ-R0_met.fits;9.82702;26491.7;21.1301;0.170667
20190701194431825_FLZ-R0_snap.fits;9.304;26460.9;7.69886;0
20190701194531900_FLZ-R0_snap.fits;11.4139;26472.7;9.0056;0
20190701194631974_FLZ-R0_snap.fits;9.46144;26496.1;10.4801;0
20190701194732049_FLZ-R0_snap.fits;10.8754;26525.4;9.37062;0
20190701194832124_FLZ-R0_snap.fits;9.35387;26513.7;5.46121;0
20190701194932198_FLZ-R0_snap.fits;8.56116;26506.3;11.3583;0
20190701195041660_FLZ-R0_met.fits;7.63964;26494.6;18.0486;0.170667
20190701195032273_FLZ-R0_snap.fits;10.145;26513.7;9.99696;0
20190701195207334_FLZ-R0_met.fits;9.90362;26502;44.2046;0.341333
20190701195132348_FLZ-R0_snap.fits;11.2761;26499;15.8194;0
20190701195230716_FLZ-R0_met.fits;9.30695;26502;37.2091;0.170667
20190701195232422_FLZ-R0_snap.fits;11.1779;26504.9;9.83127;0
20190701195346492_FLZ-R0_met.fits;8.98631;26493.2;57.764;0.341333
20190701195332497_FLZ-R0_snap.fits;10.164;26521;8.21724;0
20190701195432572_FLZ-R0_snap.fits;11.2027;26528.3;8.6324;0
20190701195532646_FLZ-R0_snap.fits;11.3475;26529.8;6.76501;0
20190701195632721_FLZ-R0_snap.fits;9.51285;26469.7;5.68761;0
20190701195732796_FLZ-R0_snap.fits;11.9076;26450.7;8.82106;0
20190701195832870_FLZ-R0_snap.fits;10.2921;26482.9;8.87567;0
20190701195932945_FLZ-R0_snap.fits;10.1282;26509.3;8.25098;0
