# file name; noise; peak f.; mag.; duration
20190701070007718_FLZ-R0_met.fits;7.81585;26507.8;16.5273;1.70667
20190701070112230_FLZ-R0_met.fits;6.22775;26482.9;42.4874;0.170667
20190701070034854_FLZ-R0_snap.fits;7.09725;26455.1;7.30783;0
20190701070223398_FLZ-R0_met.fits;7.08656;26475.6;16.6476;0.170667
20190701070134929_FLZ-R0_snap.fits;7.05041;26500.5;5.9189;0
20190701070235004_FLZ-R0_snap.fits;7.29862;26541.5;6.16872;0
20190701070408700_FLZ-R0_met.fits;7.53937;26493.2;16.308;0.170667
20190701070335078_FLZ-R0_snap.fits;7.65997;26490.2;5.82252;0
20190701070435153_FLZ-R0_snap.fits;6.54003;26487.3;7.44311;0
20190701070534886_FLZ-R0_met.fits;7.20741;26503.4;45.3674;3.072
20190701070540518_FLZ-R0_met.fits;7.79399;26484.4;16.9674;0.170667
20190701070617212_FLZ-R0_met.fits;8.29186;26512.2;17.2396;0.341333
20190701070535228_FLZ-R0_snap.fits;8.2592;26480;6.80546;0
20190701070722748_FLZ-R0_met.fits;7.92979;26507.8;16.5035;0.170667
20190701070635302_FLZ-R0_snap.fits;8.04294;26535.6;6.91282;0
20190701070735377_FLZ-R0_snap.fits;7.39791;26500.5;6.46619;0
20190701070835452_FLZ-R0_snap.fits;7.63701;26450.7;6.01919;0
20190701070935526_FLZ-R0_snap.fits;7.06261;26449.2;8.09953;0
20190701071058129_FLZ-R0_met.fits;7.56655;26503.4;17.1563;0.512
20190701071035601_FLZ-R0_snap.fits;7.56499;26494.6;5.99496;0
20190701071225510_FLZ-R0_met.fits;7.79684;26510.7;16.0313;0.341333
20190701071135676_FLZ-R0_snap.fits;7.58945;26529.8;9.25998;0
20190701071233532_FLZ-R0_met.fits;7.08279;26523.9;19.266;0.170667
20190701071235750_FLZ-R0_snap.fits;8.59964;26513.7;7.6625;0
20190701071355110_FLZ-R0_met.fits;6.78642;26472.7;16.2952;0.170667
20190701071335825_FLZ-R0_snap.fits;6.83689;26488.8;6.0942;0
20190701071450236_FLZ-R0_met.fits;8.38374;26532.7;19.0918;0.170667
20190701071435900_FLZ-R0_snap.fits;9.57698;26534.2;5.22252;0
20190701071620177_FLZ-R0_met.fits;7.82872;26515.1;46.4931;0.341333
20190701071535974_FLZ-R0_snap.fits;7.52286;26544.4;5.98981;0
20190701071636049_FLZ-R0_snap.fits;7.22656;26531.2;7.27981;0
20190701071802065_FLZ-R0_met.fits;8.91238;26452.1;28.5391;0.341333
20190701071736124_FLZ-R0_snap.fits;6.9219;26462.4;6.7081;0
20190701071916134_FLZ-R0_met.fits;7.89003;26516.6;16.5011;0.512
20190701071836198_FLZ-R0_snap.fits;7.72965;26545.9;6.21173;0
20190701071941734_FLZ-R0_met.fits;7.3934;26522.5;16.7493;0.170667
20190701071936273_FLZ-R0_snap.fits;7.90648;26455.1;8.52877;0
20190701072033105_FLZ-R0_met.fits;6.82725;26509.3;15.2398;1.536
20190701072036348_FLZ-R0_snap.fits;6.23419;26463.9;7.40988;0
20190701072138470_FLZ-R0_met.fits;6.14991;26526.9;17.646;0.170667
20190701072147516_FLZ-R0_met.fits;7.85724;26491.7;23.8715;0.170667
20190701072155025_FLZ-R0_met.fits;6.27472;26518.1;13.2871;0.341333
20190701072206289_FLZ-R0_met.fits;7.45091;26497.6;34.203;0.170667
20190701072136422_FLZ-R0_snap.fits;6.70977;26537.1;6.1476;0
20190701072242300_FLZ-R0_met.fits;7.30781;26529.8;19.8015;0.170667
20190701072236497_FLZ-R0_snap.fits;6.97617;26471.2;8.37766;0
20190701072348177_FLZ-R0_met.fits;7.46864;26500.5;15.2778;0.341333
20190701072414801_FLZ-R0_met.fits;7.87074;26525.4;21.0112;0.170667
20190701072336572_FLZ-R0_snap.fits;7.25208;26544.4;5.36201;0
20190701072523409_FLZ-R0_met.fits;9.12434;26518.1;27.516;0.170667
20190701072436646_FLZ-R0_snap.fits;7.62176;26450.7;6.03235;0
20190701072536721_FLZ-R0_snap.fits;6.59832;26519.5;7.18982;0
20190701072636796_FLZ-R0_snap.fits;9.40906;26538.6;6.6194;0
20190701072736870_FLZ-R0_snap.fits;7.80322;26450.7;6.60671;0
20190701072839334_FLZ-R0_met.fits;6.87754;26493.2;17.2663;0.170667
20190701072925073_FLZ-R0_met.fits;7.18012;26507.8;16.1682;1.024
20190701072836945_FLZ-R0_snap.fits;7.91822;26485.8;9.85954;0
20190701072943505_FLZ-R0_met.fits;6.71176;26485.8;16.3687;0.170667
20190701073017809_FLZ-R0_met.fits;7.89281;26480;17.7622;0.341333
20190701073030097_FLZ-R0_met.fits;6.53955;26450.7;15.6776;0.512
20190701072937020_FLZ-R0_snap.fits;7.0843;26453.6;5.81784;0
20190701073037094_FLZ-R0_snap.fits;7.50256;26477.1;5.53757;0
20190701073155430_FLZ-R0_met.fits;7.65898;26481.4;18.3893;0.170667
20190701073137169_FLZ-R0_snap.fits;7.12518;26503.4;7.77242;0
20190701073237244_FLZ-R0_snap.fits;8.68028;26526.9;6.71963;0
20190701073335953_FLZ-R0_met.fits;8.46782;26528.3;60.8447;0.341333
20190701073337318_FLZ-R0_snap.fits;7.60038;26506.3;7.18391;0
20190701073529105_FLZ-R0_met.fits;7.34609;26507.8;48.6489;0.512
20190701073437393_FLZ-R0_snap.fits;8.86236;26488.8;6.78645;0
20190701073537468_FLZ-R0_snap.fits;7.4222;26482.9;5.92563;0
20190701073652049_FLZ-R0_met.fits;6.95045;26503.4;23.208;0.170667
20190701073708433_FLZ-R0_met.fits;7.42536;26507.8;24.7549;0.341333
20190701073637542_FLZ-R0_snap.fits;7.88331;26504.9;6.83219;0
20190701073820966_FLZ-R0_met.fits;6.44443;26478.5;50.9596;0.341333
20190701073737617_FLZ-R0_snap.fits;6.88884;26525.4;7.02664;0
20190701073839057_FLZ-R0_met.fits;7.64125;26500.5;19.0195;0.341333
20190701073851686_FLZ-R0_met.fits;7.06613;26481.4;30.2011;0.341333
20190701073918822_FLZ-R0_met.fits;6.08767;26519.5;17.7113;1.70667
20190701073837692_FLZ-R0_snap.fits;7.63661;26518.1;5.21731;0
20190701073937766_FLZ-R0_snap.fits;8.97407;26472.7;7.98926;0
20190701074051494_FLZ-R0_met.fits;6.37544;26480;13.8323;0.341333
20190701074037841_FLZ-R0_snap.fits;8.11381;26510.7;6.28786;0
20190701074151057_FLZ-R0_met.fits;7.17596;26490.2;16.4387;0.170667
20190701074137916_FLZ-R0_snap.fits;6.61074;26452.1;6.37338;0
20190701074237990_FLZ-R0_snap.fits;8.11984;26523.9;8.00538;0
20190701074338065_FLZ-R0_snap.fits;6.76887;26500.5;5.41225;0
20190701074437969_FLZ-R0_met.fits;7.69891;26475.6;21.977;0.341333
20190701074521830_FLZ-R0_met.fits;7.46972;26465.3;15.5824;0.341333
20190701074438140_FLZ-R0_snap.fits;9.77136;26480;7.26445;0
20190701074538214_FLZ-R0_snap.fits;6.80639;26462.4;8.19162;0
20190701074655526_FLZ-R0_met.fits;7.95645;26500.5;25.9696;0.341333
20190701074638289_FLZ-R0_snap.fits;8.00369;26506.3;5.64837;0
20190701074759868_FLZ-R0_met.fits;6.81777;26515.1;19.9203;0.170667
20190701074738364_FLZ-R0_snap.fits;7.96928;26494.6;5.40791;0
20190701074838438_FLZ-R0_snap.fits;7.11873;26490.2;6.36671;0
20190701075023740_FLZ-R0_met.fits;6.9097;26482.9;14.5212;2.38933
20190701074938513_FLZ-R0_snap.fits;7.93084;26458;6.25141;0
20190701075119718_FLZ-R0_met.fits;7.07056;26504.9;16.4076;0.341333
20190701075038588_FLZ-R0_snap.fits;8.46487;26456.5;7.65212;0
20190701075214502_FLZ-R0_met.fits;7.43567;26503.4;30.1021;0.170667
20190701075219793_FLZ-R0_met.fits;8.45905;26510.7;40.575;0.682667
20190701075138662_FLZ-R0_snap.fits;6.89963;26510.7;6.02776;0
20190701075238054_FLZ-R0_met.fits;6.09735;26463.9;12.9034;0.170667
20190701075303484_FLZ-R0_met.fits;7.55521;26496.1;18.7375;0.170667
20190701075315942_FLZ-R0_met.fits;8.51796;26526.9;23.0815;2.21867
20190701075238737_FLZ-R0_snap.fits;7.52895;26477.1;5.70405;0
20190701075419942_FLZ-R0_met.fits;7.06789;26499;26.7763;0.341333
20190701075338812_FLZ-R0_snap.fits;8.1138;26516.6;5.99077;0
20190701075448273_FLZ-R0_met.fits;6.73335;26502;40.214;0.341333
20190701075438886_FLZ-R0_snap.fits;7.15305;26475.6;6.22259;0
20190701075539644_FLZ-R0_met.fits;6.44507;26497.6;36.9444;0.341333
20190701075538961_FLZ-R0_snap.fits;6.71673;26509.3;6.88155;0
20190701075649958_FLZ-R0_met.fits;6.50985;26519.5;17.2946;0.170667
20190701075707708_FLZ-R0_met.fits;7.31591;26538.6;19.0116;8.704
20190701075639036_FLZ-R0_snap.fits;8.29259;26503.4;6.80761;0
20190701075742865_FLZ-R0_met.fits;8.4641;26462.4;35.0388;0.170667
20190701075807270_FLZ-R0_met.fits;7.7771;26499;25.4024;0.512
20190701075739110_FLZ-R0_snap.fits;8.21303;26538.6;7.81345;0
20190701075839185_FLZ-R0_snap.fits;8.09613;26522.5;6.25558;0
20190701075939260_FLZ-R0_snap.fits;7.25221;26468.3;6.87477;0
