# file name; noise; peak f.; mag.; duration
20190701010007974_FLZ-R0_snap.fits;8.8135;26458;7.14256;0
20190701010203516_FLZ-R0_met.fits;6.95917;26504.9;18.3009;0.170667
20190701010108049_FLZ-R0_snap.fits;7.79177;26488.8;8.54605;0
20190701010303590_FLZ-R0_met.fits;7.93491;26487.3;16.0159;0.170667
20190701010208124_FLZ-R0_snap.fits;7.80073;26518.1;7.53027;0
20190701010308198_FLZ-R0_snap.fits;6.30789;26541.5;6.80842;0
20190701010454353_FLZ-R0_met.fits;8.19369;26460.9;22.5906;0.170667
20190701010408273_FLZ-R0_snap.fits;6.95644;26541.5;7.33548;0
20190701010508348_FLZ-R0_snap.fits;7.15413;26504.9;8.20499;0
20190701010608422_FLZ-R0_snap.fits;7.34394;26477.1;7.57021;0
20190701010708497_FLZ-R0_snap.fits;8.11592;26462.4;7.34237;0
20190701010808572_FLZ-R0_snap.fits;7.97423;26512.2;7.13289;0
20190701010940561_FLZ-R0_met.fits;8.0122;26540;25.7424;0.341333
20190701010908646_FLZ-R0_snap.fits;7.97086;26453.6;8.93701;0
20190701011008721_FLZ-R0_snap.fits;7.27542;26522.5;5.80687;0
20190701011108796_FLZ-R0_snap.fits;7.27237;26453.6;9.08837;0
20190701011220134_FLZ-R0_met.fits;8.59642;26502;44.5538;0.341333
20190701011233276_FLZ-R0_met.fits;7.9214;26500.5;17.3047;0.170667
20190701011208870_FLZ-R0_snap.fits;7.7867;26513.7;6.42285;0
20190701011308945_FLZ-R0_snap.fits;7.79811;26540;5.77468;0
20190701011409020_FLZ-R0_snap.fits;7.97025;26458;9.99423;0
20190701011509094_FLZ-R0_snap.fits;7.28325;26459.5;6.98924;0
20190701011609169_FLZ-R0_snap.fits;7.52275;26523.9;5.19835;0
20190701011735356_FLZ-R0_met.fits;7.12437;26480;18.3046;0.341333
20190701011709244_FLZ-R0_snap.fits;7.78875;26545.9;7.1732;0
20190701011809318_FLZ-R0_snap.fits;7.91944;26471.2;5.6992;0
20190701011952060_FLZ-R0_met.fits;8.12807;26491.7;16.3699;0.341333
20190701011909393_FLZ-R0_snap.fits;7.54894;26544.4;6.11744;0
20190701012017489_FLZ-R0_met.fits;7.21237;26518.1;21.3746;0.170667
20190701012009468_FLZ-R0_snap.fits;7.49964;26504.9;5.68577;0
20190701012109542_FLZ-R0_snap.fits;7.58214;26449.2;8.74409;0
20190701012228902_FLZ-R0_met.fits;7.29567;26477.1;49.6499;0.341333
20190701012300476_FLZ-R0_met.fits;7.94585;26512.2;16.5218;0.170667
20190701012209617_FLZ-R0_snap.fits;6.55872;26522.5;7.22325;0
20190701012309692_FLZ-R0_snap.fits;7.23517;26504.9;6.89849;0
20190701012437414_FLZ-R0_met.fits;8.56099;26493.2;17.6437;0.341333
20190701012409766_FLZ-R0_snap.fits;7.2987;26506.3;8.72837;0
20190701012559505_FLZ-R0_met.fits;7.13654;26465.3;22.9686;0.341333
20190701012509841_FLZ-R0_snap.fits;7.81187;26455.1;6.05226;0
20190701012609916_FLZ-R0_snap.fits;7.10658;26459.5;7.22217;0
20190701012757094_FLZ-R0_met.fits;7.96849;26497.6;16.8443;0.170667
20190701012709990_FLZ-R0_snap.fits;6.51368;26491.7;6.87397;0
20190701012810065_FLZ-R0_snap.fits;8.02597;26543;6.5276;0
20190701012945809_FLZ-R0_met.fits;7.79201;26515.1;47.6895;0.512
20190701012910140_FLZ-R0_snap.fits;7.824;26532.7;5.91314;0
20190701013034108_FLZ-R0_met.fits;6.96107;26500.5;62.8161;0.341333
20190701013010214_FLZ-R0_snap.fits;7.10283;26516.6;7.25666;0
20190701013151249_FLZ-R0_met.fits;9.21976;26509.3;43.4508;0.170667
20190701013110289_FLZ-R0_snap.fits;7.00218;26474.1;8.1635;0
20190701013210364_FLZ-R0_snap.fits;8.13876;26496.1;8.53338;0
20190701013310438_FLZ-R0_snap.fits;6.56226;26545.9;7.50712;0
20190701013410513_FLZ-R0_snap.fits;8.32976;26466.8;7.85117;0
20190701013510588_FLZ-R0_snap.fits;8.41532;26543;7.02987;0
20190701013615270_FLZ-R0_met.fits;7.45443;26456.5;23.8071;0.170667
20190701013647868_FLZ-R0_met.fits;7.006;26493.2;20.4076;0.170667
20190701013610662_FLZ-R0_snap.fits;8.12526;26452.1;6.10047;0
20190701013742993_FLZ-R0_met.fits;8.05318;26471.2;16.7879;0.170667
20190701013710737_FLZ-R0_snap.fits;8.17597;26452.1;8.77704;0
20190701013840508_FLZ-R0_met.fits;8.32699;26450.7;43.7059;0.341333
20190701013810812_FLZ-R0_snap.fits;7.99531;26515.1;7.12346;0
20190701013929318_FLZ-R0_met.fits;7.114;26494.6;20.8806;0.170667
20190701013931708_FLZ-R0_met.fits;6.88584;26494.6;25.0468;0.170667
20190701013910886_FLZ-R0_snap.fits;7.33131;26496.1;6.68691;0
20190701014010961_FLZ-R0_snap.fits;8.50998;26507.8;6.84415;0
20190701014132540_FLZ-R0_met.fits;7.74658;26510.7;15.9926;0.341333
20190701014111036_FLZ-R0_snap.fits;7.43191;26540;7.28442;0
20190701014257873_FLZ-R0_met.fits;7.69267;26513.7;16.0781;0.170667
20190701014211110_FLZ-R0_snap.fits;7.82277;26510.7;21.111;0
20190701014309649_FLZ-R0_met.fits;7.82277;26510.7;21.111;0.170667
20190701014404945_FLZ-R0_met.fits;7.64813;26518.1;15.3506;0.170667
20190701014311185_FLZ-R0_snap.fits;8.97174;26543;7.37983;0
20190701014419793_FLZ-R0_met.fits;6.82069;26490.2;27.6004;0.341333
20190701014411260_FLZ-R0_snap.fits;7.3784;26523.9;7.35363;0
20190701014538982_FLZ-R0_met.fits;8.24144;26485.8;18.2775;0.170667
20190701014511334_FLZ-R0_snap.fits;7.49684;26502;5.52018;0
20190701014652369_FLZ-R0_met.fits;8.15751;26496.1;76.0107;0.341333
20190701014611409_FLZ-R0_snap.fits;7.44925;26531.2;4.93166;0
20190701014711484_FLZ-R0_snap.fits;7.34846;26525.4;8.03102;0
20190701014811558_FLZ-R0_snap.fits;8.27864;26494.6;7.87044;0
20190701014911633_FLZ-R0_snap.fits;7.72606;26465.3;6.56441;0
20190701015029286_FLZ-R0_met.fits;7.18825;26469.7;27.8006;0.170667
20190701015053180_FLZ-R0_met.fits;8.19003;26485.8;18.8661;0.170667
20190701015011708_FLZ-R0_snap.fits;8.05206;26450.7;6.91637;0
20190701015111782_FLZ-R0_snap.fits;6.90557;26453.6;7.47976;0
20190701015211857_FLZ-R0_snap.fits;7.97924;26503.4;8.02915;0
20190701015311932_FLZ-R0_snap.fits;9.20629;26522.5;7.81961;0
20190701015429926_FLZ-R0_met.fits;8.63287;26475.6;23.0969;0.170667
20190701015441702_FLZ-R0_met.fits;7.81574;26499;29.0211;0.341333
20190701015412006_FLZ-R0_snap.fits;8.25046;26494.6;9.84987;0
20190701015556966_FLZ-R0_met.fits;8.96955;26488.8;21.2051;0.170667
20190701015512081_FLZ-R0_snap.fits;7.55136;26465.3;7.86533;0
20190701015629222_FLZ-R0_met.fits;8.56337;26496.1;33.1858;0.341333
20190701015612156_FLZ-R0_snap.fits;7.0498;26472.7;7.11112;0
20190701015743974_FLZ-R0_met.fits;9.28332;26497.6;61.8988;0.341333
20190701015712230_FLZ-R0_snap.fits;7.45321;26481.4;5.8703;0
20190701015812305_FLZ-R0_snap.fits;7.84976;26458;5.97393;0
20190701015912380_FLZ-R0_snap.fits;6.76644;26460.9;8.31829;0
