# file name; noise; peak f.; mag.; duration
20190206130017393_SVAKOV-R12_met.fits;0.901408;26497.6;2.40566;0.170667
20190206130030364_SVAKOV-R12_met.fits;0.854671;26506.3;2.71823;0.170667
20190206130102449_SVAKOV-R12_met.fits;0.96423;26513.7;11.5036;0.512
20190206130113884_SVAKOV-R12_met.fits;0.927891;26493.2;4.63887;0.170667
20190206130129585_SVAKOV-R12_met.fits;0.922553;26494.6;3.30893;0.170667
20190206130039239_SVAKOV-R12_snap.fits;0.963053;26519.5;0.953753;0
20190206130222492_SVAKOV-R12_met.fits;1.02604;26459.5;3.65459;0.170667
20190206130139313_SVAKOV-R12_snap.fits;1.04706;26540;1.07078;0
20190206130331441_SVAKOV-R12_met.fits;1.10586;26500.5;3.57448;0.341333
20190206130239388_SVAKOV-R12_snap.fits;0.94031;26460.9;0.905379;0
20190206130339463_SVAKOV-R12_snap.fits;1.03863;26526.9;0.897662;0
20190206130502577_SVAKOV-R12_met.fits;5.30205;26518.1;21.804;0.170667
20190206130509404_SVAKOV-R12_met.fits;1.13386;26506.3;6.26253;0.512
20190206130439537_SVAKOV-R12_snap.fits;0.883362;26460.9;0.883244;0
20190206130602993_SVAKOV-R12_met.fits;1.28962;26509.3;5.83458;0.341333
20190206130609991_SVAKOV-R12_met.fits;1.13478;26503.4;2.33739;0.170667
20190206130539612_SVAKOV-R12_snap.fits;1.12328;26462.4;1.20539;0
20190206130706993_SVAKOV-R12_met.fits;1.07632;26506.3;4.41363;2.048
20190206130724060_SVAKOV-R12_met.fits;0.906394;26506.3;2.79126;0.170667
20190206130639687_SVAKOV-R12_snap.fits;0.978337;26543;1.09726;0
20190206130758705_SVAKOV-R12_met.fits;0.881454;26506.3;3.49765;0.341333
20190206130827548_SVAKOV-R12_met.fits;0.913026;26449.2;2.52417;0.853333
20190206130739761_SVAKOV-R12_snap.fits;1.03796;26466.8;0.955626;0
20190206130924209_SVAKOV-R12_met.fits;1.07882;26497.6;2.32341;0.170667
20190206130839836_SVAKOV-R12_snap.fits;1.20321;26521;1.111;0
20190206130959708_SVAKOV-R12_met.fits;1.16764;26490.2;2.76975;0.341333
20190206130939911_SVAKOV-R12_snap.fits;1.17997;26494.6;0.930545;0
20190206131039985_SVAKOV-R12_snap.fits;1.18714;26543;1.07316;0
20190206131150983_SVAKOV-R12_met.fits;1.08532;26545.9;4.40253;0.341333
20190206131156956_SVAKOV-R12_met.fits;1.0874;26540;2.45502;0.170667
20190206131226823_SVAKOV-R12_met.fits;1.07638;26497.6;6.29743;1.536
20190206131230919_SVAKOV-R12_met.fits;0.968238;26507.8;2.47101;0.170667
20190206131140060_SVAKOV-R12_snap.fits;1.05181;26458;1.08995;0
20190206131240135_SVAKOV-R12_snap.fits;1.38486;26449.2;0.956863;0
20190206131410588_SVAKOV-R12_met.fits;1.16236;26499;10.9458;0.341333
20190206131340209_SVAKOV-R12_snap.fits;0.96853;26456.5;1.08036;0
20190206131440284_SVAKOV-R12_snap.fits;1.26844;26529.8;0.948848;0
20190206131543601_SVAKOV-R12_met.fits;0.882918;26503.4;6.77088;0.341333
20190206131632071_SVAKOV-R12_met.fits;0.911305;26509.3;1.82859;0.170667
20190206131540359_SVAKOV-R12_snap.fits;1.2054;26480;0.798373;0
20190206131640433_SVAKOV-R12_snap.fits;0.905852;26529.8;1.05939;0
20190206131804060_SVAKOV-R12_met.fits;0.964914;26502;4.49396;0.170667
20190206131740508_SVAKOV-R12_snap.fits;0.849826;26475.6;1.05597;0
20190206131840583_SVAKOV-R12_snap.fits;1.10516;26544.4;1.10273;0
20190206132000284_SVAKOV-R12_met.fits;1.12414;26503.4;4.61954;0.170667
20190206132030321_SVAKOV-R12_met.fits;1.26999;26545.9;3.91978;0.170667
20190206131940657_SVAKOV-R12_snap.fits;1.0948;26532.7;0.802162;0
20190206132048071_SVAKOV-R12_met.fits;1.09649;26513.7;4.7446;0.341333
20190206132115377_SVAKOV-R12_met.fits;1.01155;26504.9;2.35509;0.341333
20190206132040732_SVAKOV-R12_snap.fits;1.04438;26512.2;0.782997;0
20190206132140807_SVAKOV-R12_snap.fits;1.01925;26471.2;0.709365;0
20190206132250439_SVAKOV-R12_met.fits;1.08794;26494.6;2.47764;0.170667
20190206132325425_SVAKOV-R12_met.fits;1.11009;26491.7;2.36656;0.170667
20190206132330545_SVAKOV-R12_met.fits;1.21257;26544.4;3.88026;0.170667
20190206132240881_SVAKOV-R12_snap.fits;1.08059;26477.1;1.16906;0
20190206132414577_SVAKOV-R12_met.fits;0.916771;26496.1;1.84594;0.170667
20190206132418161_SVAKOV-R12_met.fits;1.09151;26500.5;3.18111;0.170667
20190206132340956_SVAKOV-R12_snap.fits;1.17387;26477.1;1.01338;0
20190206132458439_SVAKOV-R12_met.fits;1.24684;26506.3;4.6348;0.341333
20190206132441031_SVAKOV-R12_snap.fits;1.20958;26516.6;1.11243;0
20190206132541105_SVAKOV-R12_snap.fits;1.10371;26458;0.806228;0
20190206132642204_SVAKOV-R12_met.fits;1.02043;26491.7;2.56415;0.341333
20190206132713607_SVAKOV-R12_met.fits;0.961676;26493.2;3.87791;0.341333
20190206132641180_SVAKOV-R12_snap.fits;1.17569;26499;1.01571;0
20190206132740231_SVAKOV-R12_met.fits;1.19755;26509.3;3.18787;4.096
20190206132756785_SVAKOV-R12_met.fits;0.882337;26452.1;1.90039;0.341333
20190206132741255_SVAKOV-R12_snap.fits;1.07922;26502;0.993358;0
20190206132852593_SVAKOV-R12_met.fits;1.00635;26502;7.41971;0.341333
20190206132908807_SVAKOV-R12_met.fits;1.10086;26506.3;2.2742;0.170667
20190206132925191_SVAKOV-R12_met.fits;1.00525;26500.5;4.65512;0.341333
20190206132841329_SVAKOV-R12_snap.fits;0.890372;26522.5;0.900648;0
20190206132941404_SVAKOV-R12_snap.fits;1.17482;26515.1;0.715528;0
20190206133041479_SVAKOV-R12_snap.fits;0.913696;26547.4;0.7815;0
20190206133138993_SVAKOV-R12_met.fits;1.04547;26522.5;2.13549;0.170667
20190206133147356_SVAKOV-R12_met.fits;0.932464;26497.6;2.27291;0.341333
20190206133202033_SVAKOV-R12_met.fits;0.947867;26507.8;3.41054;0.512
20190206133215687_SVAKOV-R12_met.fits;0.971182;26509.3;2.10361;0.170667
20190206133233948_SVAKOV-R12_met.fits;0.9289;26506.3;2.86984;0.170667
20190206133141553_SVAKOV-R12_snap.fits;1.18218;26475.6;0.890799;0
20190206133241628_SVAKOV-R12_snap.fits;1.17468;26544.4;0.830101;0
20190206133341703_SVAKOV-R12_snap.fits;1.06471;26544.4;0.850962;0
20190206133441777_SVAKOV-R12_snap.fits;1.07154;26463.9;0.95222;0
20190206133616839_SVAKOV-R12_met.fits;0.989344;26499;2.16075;0.341333
20190206133619057_SVAKOV-R12_met.fits;0.98316;26515.1;2.2292;0.170667
20190206133541852_SVAKOV-R12_snap.fits;1.00051;26458;1.26352;0
20190206133721351_SVAKOV-R12_met.fits;0.938724;26516.6;2.37445;0.853333
20190206133641927_SVAKOV-R12_snap.fits;1.04824;26482.9;0.744858;0
20190206133738929_SVAKOV-R12_met.fits;0.994744;26500.5;4.30722;2.38933
20190206133806236_SVAKOV-R12_met.fits;0.941105;26506.3;2.62424;0.341333
20190206133742001_SVAKOV-R12_snap.fits;0.881093;26472.7;0.850461;0
20190206133911772_SVAKOV-R12_met.fits;1.24207;26518.1;3.41885;0.341333
20190206133842076_SVAKOV-R12_snap.fits;0.973014;26513.7;0.959475;0
20190206133942492_SVAKOV-R12_met.fits;1.08615;26500.5;2.54022;0.170667
20190206134021575_SVAKOV-R12_met.fits;0.995459;26499;2.31132;0.170667
20190206133942151_SVAKOV-R12_snap.fits;1.25434;26547.4;1.0769;0
20190206134125063_SVAKOV-R12_met.fits;1.13843;26510.7;3.14037;0.170667
20190206134042225_SVAKOV-R12_snap.fits;1.11357;26487.3;1.15551;0
20190206134149127_SVAKOV-R12_met.fits;1.02902;26507.8;3.17515;0.170667
20190206134207388_SVAKOV-R12_met.fits;0.969066;26509.3;5.4661;0.170667
20190206134229063_SVAKOV-R12_met.fits;0.971433;26502;2.94007;0.682667
20190206134235719_SVAKOV-R12_met.fits;1.03949;26526.9;3.34394;0.170667
20190206134142300_SVAKOV-R12_snap.fits;1.03283;26490.2;0.773995;0
20190206134242375_SVAKOV-R12_snap.fits;1.31221;26519.5;0.616337;0
20190206134345863_SVAKOV-R12_met.fits;1.09866;26519.5;2.62281;0.170667
20190206134350471_SVAKOV-R12_met.fits;0.939594;26499;1.95073;0.512
20190206134402929_SVAKOV-R12_met.fits;1.10832;26506.3;6.07756;0.512
20190206134342449_SVAKOV-R12_snap.fits;1.03281;26528.3;0.993127;0
20190206134439623_SVAKOV-R12_met.fits;0.880324;26510.7;1.84745;0.170667
20190206134505564_SVAKOV-R12_met.fits;1.07954;26507.8;2.5613;0.170667
20190206134514097_SVAKOV-R12_met.fits;0.932794;26500.5;2.4774;0.170667
20190206134530311_SVAKOV-R12_met.fits;0.828844;26502;4.93252;1.024
20190206134442524_SVAKOV-R12_snap.fits;0.993203;26513.7;1.01921;0
20190206134630215_SVAKOV-R12_met.fits;1.07752;26500.5;7.61294;0.341333
20190206134542599_SVAKOV-R12_snap.fits;1.15015;26491.7;0.862766;0
20190206134650695_SVAKOV-R12_met.fits;1.01134;26519.5;2.48138;1.19467
20190206134725681_SVAKOV-R12_met.fits;1.16667;26504.9;7.03195;0.341333
20190206134734385_SVAKOV-R12_met.fits;1.19719;26503.4;2.73357;0.512
20190206134642673_SVAKOV-R12_snap.fits;1.08438;26468.3;0.867434;0
20190206134829511_SVAKOV-R12_met.fits;0.968264;26497.6;4.61683;0.170667
20190206134834631_SVAKOV-R12_met.fits;1.15713;26512.2;3.92526;0.341333
20190206134742748_SVAKOV-R12_snap.fits;1.03109;26449.2;0.896982;0
20190206134936412_SVAKOV-R12_met.fits;1.08842;26528.3;2.31404;0.170667
20190206134842823_SVAKOV-R12_snap.fits;0.965275;26532.7;0.925904;0
20190206135022663_SVAKOV-R12_met.fits;1.17922;26482.9;6.2351;0.341333
20190206134942897_SVAKOV-R12_snap.fits;0.92316;26534.2;0.883686;0
20190206135128369_SVAKOV-R12_met.fits;1.17998;26500.5;3.62603;0.170667
20190206135042972_SVAKOV-R12_snap.fits;1.08804;26516.6;1.09312;0
20190206135147484_SVAKOV-R12_met.fits;0.933402;26506.3;4.37006;0.170667
20190206135143047_SVAKOV-R12_snap.fits;1.0497;26468.3;0.995923;0
20190206135243121_SVAKOV-R12_snap.fits;0.986278;26480;0.817401;0
20190206135343196_SVAKOV-R12_snap.fits;1.03414;26532.7;0.906645;0
20190206135537372_SVAKOV-R12_met.fits;1.00119;26504.9;2.1349;0.170667
20190206135443271_SVAKOV-R12_snap.fits;1.01367;26522.5;1.04693;0
20190206135540615_SVAKOV-R12_met.fits;0.96665;26497.6;2.12995;0.170667
20190206135543345_SVAKOV-R12_snap.fits;0.82569;26538.6;0.704457;0
20190206135652807_SVAKOV-R12_met.fits;0.987421;26507.8;2.75573;0.170667
20190206135643420_SVAKOV-R12_snap.fits;0.915444;26485.8;0.979013;0
20190206135743495_SVAKOV-R12_snap.fits;1.04011;26513.7;1.19355;0
20190206135914460_SVAKOV-R12_met.fits;0.916542;26534.2;2.75794;0.341333
20190206135843569_SVAKOV-R12_snap.fits;1.16362;26484.4;1.06227;0
20190206135943644_SVAKOV-R12_snap.fits;1.03948;26482.9;1.32805;0
