# file name; noise; peak f.; mag.; duration
20190206140018289_SVAKOV-R12_met.fits;0.956188;26512.2;2.37249;0.170667
20190206140114780_SVAKOV-R12_met.fits;1.19192;26525.4;2.93542;0.341333
20190206140043719_SVAKOV-R12_snap.fits;0.917608;26522.5;0.87458;0
20190206140143793_SVAKOV-R12_snap.fits;1.02871;26493.2;0.849947;0
20190206140243868_SVAKOV-R12_snap.fits;1.08197;26526.9;1.09198;0
20190206140347527_SVAKOV-R12_met.fits;0.940271;26499;2.77328;0.853333
20190206140408007_SVAKOV-R12_met.fits;0.988306;26477.1;4.6134;0.341333
20190206140343943_SVAKOV-R12_snap.fits;0.966482;26497.6;0.973576;0
20190206140443676_SVAKOV-R12_met.fits;1.12849;26547.4;8.43205;0.170667
20190206140444017_SVAKOV-R12_snap.fits;1.04094;26482.9;0.885294;0
20190206140545287_SVAKOV-R12_met.fits;1.13667;26502;4.68735;0.512
20190206140631367_SVAKOV-R12_met.fits;0.979749;26547.4;4.38742;0.170667
20190206140636999_SVAKOV-R12_met.fits;1.12737;26507.8;3.02198;0.341333
20190206140544092_SVAKOV-R12_snap.fits;1.19804;26519.5;0.852363;0
20190206140710449_SVAKOV-R12_met.fits;1.17616;26522.5;5.79959;0.341333
20190206140644167_SVAKOV-R12_snap.fits;1.087;26507.8;1.01248;0
20190206140743729_SVAKOV-R12_met.fits;1.01125;26509.3;3.32112;0.341333
20190206140748679_SVAKOV-R12_met.fits;1.0421;26518.1;2.83831;0.512
20190206140832540_SVAKOV-R12_met.fits;1.22714;26504.9;14.2394;0.341333
20190206140744241_SVAKOV-R12_snap.fits;1.18148;26459.5;0.877214;0
20190206140902236_SVAKOV-R12_met.fits;0.970678;26510.7;2.64222;0.170667
20190206140844316_SVAKOV-R12_snap.fits;1.0745;26526.9;0.933496;0
20190206141035249_SVAKOV-R12_met.fits;1.12313;26490.2;15.6268;0.512
20190206140944391_SVAKOV-R12_snap.fits;1.18624;26469.7;1.13892;0
20190206141056753_SVAKOV-R12_met.fits;1.16596;26497.6;2.42484;0.341333
20190206141127644_SVAKOV-R12_met.fits;1.0388;26516.6;2.40315;2.73067
20190206141044465_SVAKOV-R12_snap.fits;1.28863;26497.6;1.08192;0
20190206141144540_SVAKOV-R12_snap.fits;0.880623;26544.4;1.0296;0
20190206141243932_SVAKOV-R12_met.fits;1.61463;26513.7;26.5926;0.512
20190206141249052_SVAKOV-R12_met.fits;1.05168;26468.3;2.96907;0.341333
20190206141244615_SVAKOV-R12_snap.fits;1.22663;26478.5;1.04218;0
20190206141401073_SVAKOV-R12_met.fits;0.976437;26506.3;2.04351;0.170667
20190206141421041_SVAKOV-R12_met.fits;1.02456;26503.4;2.8387;0.170667
20190206141344689_SVAKOV-R12_snap.fits;0.93248;26450.7;1.06692;0
20190206141515313_SVAKOV-R12_met.fits;0.944673;26468.3;3.26765;1.024
20190206141444764_SVAKOV-R12_snap.fits;1.2033;26529.8;0.99684;0
20190206141544839_SVAKOV-R12_snap.fits;1.24347;26513.7;1.66423;0
20190206141649351_SVAKOV-R12_met.fits;1.04072;26525.4;2.81782;0.341333
20190206141720241_SVAKOV-R12_met.fits;0.937086;26507.8;2.50088;0.170667
20190206141741063_SVAKOV-R12_met.fits;1.18331;26519.5;2.77258;0.341333
20190206141644913_SVAKOV-R12_snap.fits;1.18213;26468.3;0.913999;0
20190206141820828_SVAKOV-R12_met.fits;0.830027;26497.6;1.82553;0.170667
20190206141835676_SVAKOV-R12_met.fits;0.919918;26521;2.23536;0.682667
20190206141744988_SVAKOV-R12_snap.fits;1.1756;26474.1;0.846487;0
20190206141938481_SVAKOV-R12_met.fits;1.0015;26502;8.91896;0.682667
20190206141845063_SVAKOV-R12_snap.fits;1.01882;26509.3;1.01118;0
20190206141945137_SVAKOV-R12_snap.fits;1.07066;26487.3;0.895672;0
20190206142048967_SVAKOV-R12_met.fits;0.933378;26500.5;3.22927;1.36533
20190206142045212_SVAKOV-R12_snap.fits;1.05755;26512.2;0.84165;0
20190206142238535_SVAKOV-R12_met.fits;0.960113;26500.5;5.90416;1.36533
20190206142145287_SVAKOV-R12_snap.fits;1.0882;26515.1;0.772713;0
20190206142322908_SVAKOV-R12_met.fits;1.10662;26541.5;2.29707;0.170667
20190206142245361_SVAKOV-R12_snap.fits;1.02253;26484.4;0.992803;0
20190206142345436_SVAKOV-R12_snap.fits;1.05739;26541.5;1.19154;0
20190206142445511_SVAKOV-R12_snap.fits;1.05542;26506.3;1.75551;0
20190206142627228_SVAKOV-R12_met.fits;1.12493;26496.1;2.42444;0.512
20190206142545585_SVAKOV-R12_snap.fits;1.07132;26497.6;0.712867;0
20190206142644636_SVAKOV-R12_met.fits;0.790201;26506.3;1.73862;0.341333
20190206142709212_SVAKOV-R12_met.fits;1.00307;26504.9;2.43939;0.170667
20190206142645660_SVAKOV-R12_snap.fits;1.12298;26540;1.17743;0
20190206142745735_SVAKOV-R12_snap.fits;1.04085;26500.5;1.0328;0
20190206142855537_SVAKOV-R12_met.fits;0.983767;26512.2;2.50067;0.170667
20190206142845809_SVAKOV-R12_snap.fits;0.978673;26453.6;1.10476;0
20190206142943153_SVAKOV-R12_met.fits;1.0149;26497.6;5.38083;0.341333
20190206142945884_SVAKOV-R12_snap.fits;0.996612;26525.4;0.825269;0
20190206143045959_SVAKOV-R12_snap.fits;1.06042;26456.5;0.983701;0
20190206143224775_SVAKOV-R12_met.fits;0.827772;26506.3;1.70964;0.170667
20190206143226993_SVAKOV-R12_met.fits;0.964042;26499;2.12943;0.170667
20190206143146033_SVAKOV-R12_snap.fits;0.992052;26490.2;1.22806;0
20190206143238087_SVAKOV-R12_met.fits;1.02379;26526.9;4.12784;5.12
20190206143315804_SVAKOV-R12_met.fits;1.11882;26500.5;7.71774;0.341333
20190206143246108_SVAKOV-R12_snap.fits;1.22907;26487.3;0.984249;0
20190206143418268_SVAKOV-R12_met.fits;1.13504;26507.8;7.20233;0.512
20190206143427143_SVAKOV-R12_met.fits;0.91864;26515.1;1.97282;0.170667
20190206143346183_SVAKOV-R12_snap.fits;1.0158;26485.8;0.835793;0
20190206143512199_SVAKOV-R12_met.fits;0.95165;26515.1;1.98352;0.170667
20190206143446257_SVAKOV-R12_snap.fits;0.855669;26513.7;0.737716;0
20190206143636849_SVAKOV-R12_met.fits;1.16641;26526.9;9.12501;0.853333
20190206143640263_SVAKOV-R12_met.fits;1.06538;26507.8;2.31025;0.170667
20190206143546332_SVAKOV-R12_snap.fits;0.955378;26449.2;0.883708;0
20190206143722076_SVAKOV-R12_met.fits;1.17091;26500.5;2.67847;0.170667
20190206143646407_SVAKOV-R12_snap.fits;0.942999;26475.6;0.675179;0
20190206143746481_SVAKOV-R12_snap.fits;6.11727;26523.9;5.76287;0
20190206143846556_SVAKOV-R12_snap.fits;0.977471;26478.5;0.72625;0
20190206144009841_SVAKOV-R12_met.fits;0.973596;26513.7;2.14534;0.170667
20190206144029809_SVAKOV-R12_met.fits;1.14591;26512.2;2.60382;0.170667
20190206143946631_SVAKOV-R12_snap.fits;0.905626;26519.5;1.02948;0
20190206144124935_SVAKOV-R12_met.fits;0.980939;26510.7;3.73287;0.170667
20190206144046705_SVAKOV-R12_snap.fits;0.911226;26500.5;0.938632;0
20190206144148145_SVAKOV-R12_met.fits;1.01831;26500.5;6.12036;0.341333
20190206144242417_SVAKOV-R12_met.fits;1.05095;26493.2;4.67033;0.512
20190206144146780_SVAKOV-R12_snap.fits;1.05493;26503.4;0.902634;0
20190206144246855_SVAKOV-R12_snap.fits;2.23081;26521;1.91775;0
20190206144346929_SVAKOV-R12_snap.fits;4.35589;26515.1;3.80026;0
20190206144447004_SVAKOV-R12_snap.fits;5.65027;26453.6;5.37154;0
20190206144547079_SVAKOV-R12_snap.fits;1.87588;26497.6;1.569;0
20190206144652273_SVAKOV-R12_met.fits;1.05427;26496.1;4.93765;0.341333
20190206144647153_SVAKOV-R12_snap.fits;1.60856;26522.5;1.49429;0
20190206144747228_SVAKOV-R12_snap.fits;4.60145;26545.9;4.10205;0
20190206144857201_SVAKOV-R12_met.fits;0.915806;26509.3;4.65541;0.512
20190206144847303_SVAKOV-R12_snap.fits;5.1618;26544.4;4.35435;0
20190206144947377_SVAKOV-R12_snap.fits;5.56268;26526.9;4.48215;0
20190206145123463_SVAKOV-R12_met.fits;5.40766;26547.4;11.9975;0.170667
20190206145047452_SVAKOV-R12_snap.fits;6.23235;26547.4;4.36028;0
20190206145147527_SVAKOV-R12_snap.fits;4.56664;26499;4.3559;0
20190206145247601_SVAKOV-R12_snap.fits;1.07745;26521;1.12748;0
20190206145347676_SVAKOV-R12_snap.fits;1.1946;26513.7;0.783552;0
20190206145447751_SVAKOV-R12_snap.fits;0.968253;26485.8;0.895748;0
20190206145547825_SVAKOV-R12_snap.fits;0.98194;26531.2;0.869609;0
20190206145647900_SVAKOV-R12_snap.fits;1.18805;26455.1;0.886418;0
20190206145828081_SVAKOV-R12_met.fits;4.81056;26500.5;11.6726;0.170667
20190206145747975_SVAKOV-R12_snap.fits;5.32561;26458;3.67418;0
20190206145848049_SVAKOV-R12_snap.fits;6.16459;26503.4;4.52098;0
20190206145948124_SVAKOV-R12_snap.fits;5.28891;26545.9;5.68934;0
