# file name; noise; peak f.; mag.; duration
20190206090011420_SVAKOV-R12_met.fits;1.02918;26497.6;2.50241;0.170667
20190206090032583_SVAKOV-R12_met.fits;1.30021;26512.2;5.66801;0.170667
20190206090048113_SVAKOV-R12_met.fits;0.944278;26502;1.89506;0.170667
20190206090104156_SVAKOV-R12_met.fits;1.11447;26506.3;5.78742;0.170667
20190206090021319_SVAKOV-R12_snap.fits;0.958932;26480;0.812783;0
20190206090137265_SVAKOV-R12_met.fits;0.877042;26497.6;1.97874;0.170667
20190206090121393_SVAKOV-R12_snap.fits;1.11253;26512.2;0.81923;0
20190206090221468_SVAKOV-R12_snap.fits;1.14162;26507.8;0.685298;0
20190206090321543_SVAKOV-R12_snap.fits;0.99094;26526.9;0.850977;0
20190206090451825_SVAKOV-R12_met.fits;1.08977;26504.9;3.25283;0.170667
20190206090421617_SVAKOV-R12_snap.fits;1.0786;26513.7;1.05098;0
20190206090533468_SVAKOV-R12_met.fits;0.86508;26540;2.2638;0.341333
20190206090541660_SVAKOV-R12_met.fits;0.937596;26493.2;5.8862;0.341333
20190206090544903_SVAKOV-R12_met.fits;1.4314;26494.6;7.02155;0.512
20190206090557532_SVAKOV-R12_met.fits;0.87147;26522.5;2.28957;0.170667
20190206090521692_SVAKOV-R12_snap.fits;1.07842;26519.5;1.04278;0
20190206090625692_SVAKOV-R12_met.fits;1.04969;26499;7.47046;0.512
20190206090633372_SVAKOV-R12_met.fits;1.00038;26481.4;2.45184;0.170667
20190206090704945_SVAKOV-R12_met.fits;1.19241;26490.2;5.9904;0.341333
20190206090621767_SVAKOV-R12_snap.fits;1.05797;26522.5;0.800599;0
20190206090721841_SVAKOV-R12_snap.fits;1.19726;26458;0.976635;0
20190206090825841_SVAKOV-R12_met.fits;0.968279;26477.1;4.85625;0.341333
20190206090859975_SVAKOV-R12_met.fits;0.946317;26519.5;1.9996;0.341333
20190206090909191_SVAKOV-R12_met.fits;1.02274;26513.7;2.19697;0.170667
20190206090917041_SVAKOV-R12_met.fits;1.3242;26538.6;21.0293;0.341333
20190206090821916_SVAKOV-R12_snap.fits;1.02799;26507.8;0.98827;0
20190206090927281_SVAKOV-R12_met.fits;1.04066;26532.7;5.68723;1.19467
20190206090933937_SVAKOV-R12_met.fits;0.95419;26509.3;5.89088;0.341333
20190206090921991_SVAKOV-R12_snap.fits;1.00557;26472.7;0.943073;0
20190206091022065_SVAKOV-R12_snap.fits;1.09315;26449.2;1.14227;0
20190206091122140_SVAKOV-R12_snap.fits;1.37636;26458;0.872278;0
20190206091222215_SVAKOV-R12_snap.fits;1.1115;26463.9;0.875034;0
20190206091322289_SVAKOV-R12_snap.fits;0.973086;26510.7;1.07;0
20190206091422364_SVAKOV-R12_snap.fits;0.924325;26462.4;0.87831;0
20190206091522439_SVAKOV-R12_snap.fits;0.971127;26490.2;0.944738;0
20190206091622513_SVAKOV-R12_snap.fits;1.31122;26480;0.833454;0
20190206091722588_SVAKOV-R12_snap.fits;0.941367;26453.6;0.967225;0
20190206091822663_SVAKOV-R12_snap.fits;0.952318;26547.4;0.965163;0
20190206091922737_SVAKOV-R12_snap.fits;1.12524;26516.6;0.756256;0
20190206092022812_SVAKOV-R12_snap.fits;1.04684;26531.2;0.930484;0
20190206092122887_SVAKOV-R12_snap.fits;1.19419;26482.9;1.02016;0
20190206092222961_SVAKOV-R12_snap.fits;0.932255;26477.1;0.853866;0
20190206092323036_SVAKOV-R12_snap.fits;1.04635;26471.2;1.01335;0
20190206092423111_SVAKOV-R12_snap.fits;0.929191;26500.5;1.07853;0
20190206092523185_SVAKOV-R12_snap.fits;0.890844;26478.5;0.862821;0
20190206092623260_SVAKOV-R12_snap.fits;0.98426;26466.8;0.968371;0
20190206092723335_SVAKOV-R12_snap.fits;0.929142;26541.5;1.24807;0
20190206092823409_SVAKOV-R12_snap.fits;1.13939;26456.5;0.856983;0
20190206092923484_SVAKOV-R12_snap.fits;1.12889;26504.9;0.947237;0
20190206093023559_SVAKOV-R12_snap.fits;1.20076;26482.9;0.810042;0
20190206093123633_SVAKOV-R12_snap.fits;1.09302;26466.8;1.09933;0
20190206093223708_SVAKOV-R12_snap.fits;1.14074;26519.5;0.912937;0
20190206093323783_SVAKOV-R12_snap.fits;0.965704;26541.5;0.926744;0
20190206093423857_SVAKOV-R12_snap.fits;0.928385;26525.4;1.02888;0
20190206093523932_SVAKOV-R12_snap.fits;1.02646;26518.1;0.70717;0
20190206093624007_SVAKOV-R12_snap.fits;0.883821;26540;0.924796;0
20190206093724081_SVAKOV-R12_snap.fits;1.30821;26456.5;1.03221;0
20190206093824156_SVAKOV-R12_snap.fits;1.07767;26477.1;1.04036;0
20190206093924231_SVAKOV-R12_snap.fits;1.00451;26465.3;1.14416;0
20190206094024305_SVAKOV-R12_snap.fits;1.12334;26507.8;0.782969;0
20190206094124380_SVAKOV-R12_snap.fits;1.06896;26459.5;0.901061;0
20190206094224455_SVAKOV-R12_snap.fits;0.810216;26543;0.955519;0
20190206094324529_SVAKOV-R12_snap.fits;1.07724;26475.6;0.978515;0
20190206094424604_SVAKOV-R12_snap.fits;0.969626;26480;1.23565;0
20190206094524679_SVAKOV-R12_snap.fits;0.980049;26510.7;0.709554;0
20190206094624753_SVAKOV-R12_snap.fits;1.28766;26463.9;0.963478;0
20190206094724828_SVAKOV-R12_snap.fits;0.977582;26506.3;0.959326;0
20190206094824903_SVAKOV-R12_snap.fits;1.169;26526.9;1.11882;0
20190206094924977_SVAKOV-R12_snap.fits;1.14926;26512.2;0.90905;0
20190206095025052_SVAKOV-R12_snap.fits;1.19807;26469.7;1.03418;0
20190206095125127_SVAKOV-R12_snap.fits;1.12271;26491.7;1.45174;0
20190206095254727_SVAKOV-R12_met.fits;1.11945;26485.8;2.27361;0.170667
20190206095225201_SVAKOV-R12_snap.fits;1.23509;26503.4;5.31338;0
20190206095323569_SVAKOV-R12_met.fits;1.27273;26504.9;4.07028;0.341333
20190206095325276_SVAKOV-R12_snap.fits;0.974574;26481.4;1.34689;0
20190206095433543_SVAKOV-R12_met.fits;0.837474;26512.2;1.79703;0.170667
20190206095506823_SVAKOV-R12_met.fits;0.938029;26509.3;2.13557;0.170667
20190206095516892_SVAKOV-R12_met.fits;1.00435;26499;3.68701;0.170667
20190206095425351_SVAKOV-R12_snap.fits;1.2133;26459.5;0.932904;0
20190206095535153_SVAKOV-R12_met.fits;0.949967;26497.6;2.66356;0.170667
20190206095525425_SVAKOV-R12_snap.fits;0.957416;26459.5;1.09157;0
20190206095621575_SVAKOV-R12_met.fits;0.781449;26522.5;3.19125;1.87733
20190206095644444_SVAKOV-R12_met.fits;0.996203;26497.6;2.9006;0.341333
20190206095657415_SVAKOV-R12_met.fits;1.16906;26500.5;3.17958;0.512
20190206095703900_SVAKOV-R12_met.fits;1.20472;26518.1;4.59176;0.170667
20190206095715164_SVAKOV-R12_met.fits;1.07201;26509.3;5.58379;0.341333
20190206095625500_SVAKOV-R12_snap.fits;1.10755;26449.2;1.53959;0
20190206095722332_SVAKOV-R12_met.fits;0.987559;26487.3;3.65997;0.170667
20190206095728476_SVAKOV-R12_met.fits;1.08999;26499;3.17039;6.99733
20190206095740081_SVAKOV-R12_met.fits;1.27795;26496.1;4.07042;0.512
20190206095808583_SVAKOV-R12_met.fits;1.10468;26496.1;3.13944;1.87733
20190206095813020_SVAKOV-R12_met.fits;1.38274;26512.2;2.88468;0.170667
20190206095725575_SVAKOV-R12_snap.fits;0.904827;26503.4;2.16068;0
20190206095823943_SVAKOV-R12_met.fits;0.904827;26503.4;2.16068;0.170667
20190206095827697_SVAKOV-R12_met.fits;1.24957;26507.8;2.61761;0.341333
20190206095834183_SVAKOV-R12_met.fits;1.1307;26504.9;5.90164;0.341333
20190206095853980_SVAKOV-R12_met.fits;1.16679;26504.9;8.62212;0.341333
20190206095825649_SVAKOV-R12_snap.fits;1.10507;26499;0.968233;0
20190206095930161_SVAKOV-R12_met.fits;1.10992;26506.3;4.3263;0.341333
20190206095925724_SVAKOV-R12_snap.fits;1.06116;26543;0.866606;0
