# file name; noise; peak f.; mag.; duration
20190206030013724_SVAKOV-R12_met.fits;1.11114;26509.3;7.21057;0.341333
20190206030031132_SVAKOV-R12_met.fits;1.14193;26541.5;13.7139;0.341333
20190206030044273_SVAKOV-R12_met.fits;1.03958;26503.4;3.0949;0.341333
20190206030131377_SVAKOV-R12_met.fits;1.10805;26493.2;2.57683;0.341333
20190206030054513_SVAKOV-R12_snap.fits;0.999611;26537.1;1.02413;0
20190206030158684_SVAKOV-R12_met.fits;1.01712;26509.3;2.20708;0.170667
20190206030205340_SVAKOV-R12_met.fits;0.957466;26518.1;2.67524;0.170667
20190206030221553_SVAKOV-R12_met.fits;0.995895;26529.8;4.87219;0.341333
20190206030232135_SVAKOV-R12_met.fits;1.01573;26502;2.16329;0.170667
20190206030154588_SVAKOV-R12_snap.fits;1.09788;26468.3;0.665367;0
20190206030321628_SVAKOV-R12_met.fits;1.00411;26538.6;2.1685;0.341333
20190206030338012_SVAKOV-R12_met.fits;1.07193;26523.9;2.35187;0.341333
20190206030254663_SVAKOV-R12_snap.fits;0.975985;26516.6;0.772958;0
20190206030417436_SVAKOV-R12_met.fits;0.948879;26532.7;1.93415;0.170667
20190206030420849_SVAKOV-R12_met.fits;1.1108;26515.1;2.66477;0.341333
20190206030354737_SVAKOV-R12_snap.fits;0.755332;26521;0.785393;0
20190206030506759_SVAKOV-R12_met.fits;0.942627;26499;2.32672;0.341333
20190206030515633_SVAKOV-R12_met.fits;1.07699;26496.1;3.47964;0.341333
20190206030548231_SVAKOV-R12_met.fits;1.04373;26523.9;7.15627;0.512
20190206030454812_SVAKOV-R12_snap.fits;0.89686;26534.2;1.05077;0
20190206030614172_SVAKOV-R12_met.fits;1.18964;26502;3.23009;0.341333
20190206030554887_SVAKOV-R12_snap.fits;1.06754;26525.4;0.938013;0
20190206030723633_SVAKOV-R12_met.fits;0.998525;26496.1;2.79152;1.36533
20190206030654961_SVAKOV-R12_snap.fits;0.965078;26538.6;1.11271;0
20190206030755036_SVAKOV-R12_snap.fits;1.13311;26529.8;0.646846;0
20190206030855111_SVAKOV-R12_snap.fits;1.00877;26523.9;0.814261;0
20190206031030684_SVAKOV-R12_met.fits;1.20294;26466.8;49.9679;2.90133
20190206030955185_SVAKOV-R12_snap.fits;1.11446;26531.2;0.940175;0
20190206031102769_SVAKOV-R12_met.fits;1.10411;26507.8;4.23268;0.512
20190206031130588_SVAKOV-R12_met.fits;0.877852;26497.6;2.02874;0.170667
20190206031055260_SVAKOV-R12_snap.fits;0.948867;26472.7;0.766775;0
20190206031157212_SVAKOV-R12_met.fits;0.927616;26496.1;2.65734;0.170667
20190206031159943_SVAKOV-R12_met.fits;1.10004;26504.9;2.22815;0.170667
20190206031202844_SVAKOV-R12_met.fits;0.975143;26504.9;3.57553;0.170667
20190206031242439_SVAKOV-R12_met.fits;1.0437;26503.4;2.23349;0.170667
20190206031155335_SVAKOV-R12_snap.fits;1.00269;26494.6;1.09197;0
20190206031258823_SVAKOV-R12_met.fits;1.26045;26503.4;3.97763;2.048
20190206031329713_SVAKOV-R12_met.fits;0.752078;26487.3;1.58283;0.341333
20190206031255409_SVAKOV-R12_snap.fits;1.09843;26544.4;1.08937;0
20190206031352753_SVAKOV-R12_met.fits;1.06113;26497.6;3.5915;0.170667
20190206031443783_SVAKOV-R12_met.fits;1.06981;26500.5;4.71547;0.170667
20190206031355484_SVAKOV-R12_snap.fits;0.99359;26466.8;1.0968;0
20190206031454364_SVAKOV-R12_met.fits;1.02326;26490.2;2.64368;0.341333
20190206031457436_SVAKOV-R12_met.fits;1.06513;26500.5;2.53463;0.170667
20190206031508017_SVAKOV-R12_met.fits;1.15838;26496.1;2.51027;0.341333
20190206031519452_SVAKOV-R12_met.fits;0.993565;26503.4;2.82535;0.170667
20190206031525937_SVAKOV-R12_met.fits;1.02701;26531.2;2.70074;0.341333
20190206031455559_SVAKOV-R12_snap.fits;1.14248;26458;0.851052;0
20190206031557340_SVAKOV-R12_met.fits;1.10406;26502;2.25696;0.170667
20190206031617479_SVAKOV-R12_met.fits;1.2048;26455.1;10.6834;0.512
20190206031636081_SVAKOV-R12_met.fits;1.16226;26482.9;10.4445;0.341333
20190206031555633_SVAKOV-R12_snap.fits;1.2556;26469.7;1.11796;0
20190206031750663_SVAKOV-R12_met.fits;0.936372;26490.2;1.92443;0.170667
20190206031655708_SVAKOV-R12_snap.fits;1.39899;26531.2;1.00839;0
20190206031754929_SVAKOV-R12_met.fits;1.01799;26503.4;2.42818;0.170667
20190206031812849_SVAKOV-R12_met.fits;0.95757;26537.1;2.93606;0.170667
20190206031843228_SVAKOV-R12_met.fits;0.823624;26497.6;1.80585;0.341333
20190206031755783_SVAKOV-R12_snap.fits;1.15924;26459.5;0.93345;0
20190206031855857_SVAKOV-R12_snap.fits;0.945149;26525.4;0.940088;0
20190206032003612_SVAKOV-R12_met.fits;1.15666;26509.3;2.50634;0.341333
20190206032022385_SVAKOV-R12_met.fits;0.945618;26502;4.50699;0.341333
20190206032025969_SVAKOV-R12_met.fits;0.852979;26494.6;1.71395;0.170667
20190206032039964_SVAKOV-R12_met.fits;1.1111;26537.1;5.77275;2.38933
20190206031955932_SVAKOV-R12_snap.fits;1.08472;26503.4;0.954608;0
20190206032141916_SVAKOV-R12_met.fits;1.03255;26504.9;3.92616;0.170667
20190206032056007_SVAKOV-R12_snap.fits;0.959994;26500.5;0.73221;0
20190206032209393_SVAKOV-R12_met.fits;0.908664;26509.3;2.19665;0.170667
20190206032222023_SVAKOV-R12_met.fits;0.794254;26507.8;3.95782;0.682667
20190206032156081_SVAKOV-R12_snap.fits;0.998724;26543;0.700098;0
20190206032256668_SVAKOV-R12_met.fits;0.883675;26487.3;2.68785;0.341333
20190206032324828_SVAKOV-R12_met.fits;0.988548;26494.6;2.46775;0.170667
20190206032256156_SVAKOV-R12_snap.fits;0.909838;26493.2;1.0361;0
20190206032418759_SVAKOV-R12_met.fits;1.24558;26488.8;6.57293;0.512
20190206032422684_SVAKOV-R12_met.fits;1.20559;26494.6;6.93291;0.170667
20190206032448455_SVAKOV-R12_met.fits;0.851516;26497.6;2.35817;0.170667
20190206032356231_SVAKOV-R12_snap.fits;1.02422;26547.4;0.880593;0
20190206032456476_SVAKOV-R12_met.fits;1.04264;26500.5;2.1164;0.170667
20190206032533340_SVAKOV-R12_met.fits;1.07092;26510.7;2.98462;0.170667
20190206032456305_SVAKOV-R12_snap.fits;0.915838;26516.6;0.903414;0
20190206032611740_SVAKOV-R12_met.fits;1.12481;26538.6;2.56275;0.170667
20190206032629489_SVAKOV-R12_met.fits;0.870783;26537.1;2.10164;0.170667
20190206032650823_SVAKOV-R12_met.fits;0.900456;26494.6;1.93216;0.170667
20190206032556380_SVAKOV-R12_snap.fits;1.11741;26507.8;0.829133;0
20190206032658332_SVAKOV-R12_met.fits;0.966333;26523.9;2.29007;2.21867
20190206032725809_SVAKOV-R12_met.fits;0.972642;26509.3;3.02688;1.19467
20190206032728881_SVAKOV-R12_met.fits;1.05882;26499;2.84346;0.170667
20190206032656455_SVAKOV-R12_snap.fits;1.08853;26519.5;0.840974;0
20190206032820423_SVAKOV-R12_met.fits;1.32598;26452.1;3.11768;0.170667
20190206032835271_SVAKOV-R12_met.fits;0.989925;26485.8;4.08837;0.682667
20190206032839025_SVAKOV-R12_met.fits;1.09729;26512.2;2.24244;0.341333
20190206032756529_SVAKOV-R12_snap.fits;0.900497;26452.1;0.807317;0
20190206032948828_SVAKOV-R12_met.fits;1.00912;26512.2;5.53448;0.512
20190206032856604_SVAKOV-R12_snap.fits;1.06559;26475.6;0.86619;0
20190206033031495_SVAKOV-R12_met.fits;0.941618;26491.7;6.74625;0.512
20190206032956679_SVAKOV-R12_snap.fits;1.03386;26469.7;0.808996;0
20190206033110065_SVAKOV-R12_met.fits;0.921085;26537.1;3.47171;0.170667
20190206033129180_SVAKOV-R12_met.fits;0.981629;26516.6;6.77079;0.341333
20190206033056753_SVAKOV-R12_snap.fits;0.988238;26456.5;0.798809;0
20190206033213212_SVAKOV-R12_met.fits;1.14233;26510.7;2.41652;0.853333
20190206033233180_SVAKOV-R12_met.fits;0.91672;26525.4;2.12178;0.170667
20190206033239836_SVAKOV-R12_met.fits;1.15257;26493.2;16.0512;0.341333
20190206033156828_SVAKOV-R12_snap.fits;1.04967;26526.9;0.758202;0
20190206033254513_SVAKOV-R12_met.fits;1.13829;26496.1;2.63744;0.341333
20190206033324380_SVAKOV-R12_met.fits;1.02734;26513.7;9.90615;0.341333
20190206033339057_SVAKOV-R12_met.fits;0.99913;26491.7;2.55815;0.341333
20190206033256903_SVAKOV-R12_snap.fits;0.878652;26452.1;0.880211;0
20190206033418823_SVAKOV-R12_met.fits;1.02505;26522.5;3.02136;0.170667
20190206033448348_SVAKOV-R12_met.fits;1.1387;26497.6;3.07442;0.341333
20190206033356977_SVAKOV-R12_snap.fits;0.998728;26468.3;0.812444;0
20190206033512924_SVAKOV-R12_met.fits;0.950042;26499;3.30701;1.36533
20190206033525553_SVAKOV-R12_met.fits;1.02257;26507.8;2.05268;0.170667
20190206033546716_SVAKOV-R12_met.fits;0.921597;26493.2;2.08432;0.170667
20190206033457052_SVAKOV-R12_snap.fits;1.14284;26510.7;0.963629;0
20190206033626993_SVAKOV-R12_met.fits;0.974411;26513.7;3.6251;0.682667
20190206033557127_SVAKOV-R12_snap.fits;1.01299;26503.4;0.879913;0
20190206033654471_SVAKOV-R12_met.fits;1.12901;26504.9;2.80447;0.341333
20190206033704540_SVAKOV-R12_met.fits;1.10024;26494.6;2.33625;0.512
20190206033710172_SVAKOV-R12_met.fits;1.14108;26491.7;2.78127;0.341333
20190206033750961_SVAKOV-R12_met.fits;0.979162;26502;6.70203;2.048
20190206033657201_SVAKOV-R12_snap.fits;1.00803;26513.7;1.05983;0
20190206033815196_SVAKOV-R12_met.fits;1.01307;26487.3;2.06799;0.170667
20190206033853255_SVAKOV-R12_met.fits;1.23894;26497.6;12.1594;0.512
20190206033757276_SVAKOV-R12_snap.fits;1.17714;26490.2;1.03442;0
20190206033857351_SVAKOV-R12_snap.fits;1.01683;26547.4;0.840463;0
20190206033957425_SVAKOV-R12_snap.fits;0.944547;26494.6;1.49311;0
20190206034051868_SVAKOV-R12_met.fits;1.18745;26497.6;6.97688;3.75467
20190206034143921_SVAKOV-R12_met.fits;0.940581;26513.7;1.91229;0.170667
20190206034057500_SVAKOV-R12_snap.fits;0.98563;26455.1;0.895018;0
20190206034205596_SVAKOV-R12_met.fits;0.968689;26478.5;2.53091;0.170667
20190206034252871_SVAKOV-R12_met.fits;0.971226;26491.7;5.00353;0.341333
20190206034157575_SVAKOV-R12_snap.fits;0.889107;26531.2;0.898162;0
20190206034345607_SVAKOV-R12_met.fits;0.927656;26509.3;3.1565;0.341333
20190206034257649_SVAKOV-R12_snap.fits;1.06677;26528.3;0.735115;0
20190206034408647_SVAKOV-R12_met.fits;1.06877;26497.6;11.7092;0.512
20190206034434247_SVAKOV-R12_met.fits;1.08755;26510.7;4.28358;0.682667
20190206034442439_SVAKOV-R12_met.fits;1.06779;26490.2;2.33702;0.170667
20190206034357724_SVAKOV-R12_snap.fits;0.955837;26469.7;12.7299;0
20190206034455921_SVAKOV-R12_met.fits;0.868384;26469.7;6.542;0.341333
20190206034458652_SVAKOV-R12_met.fits;1.13824;26515.1;4.64323;2.048
20190206034503089_SVAKOV-R12_met.fits;1.08881;26475.6;2.68419;0.170667
20190206034549511_SVAKOV-R12_met.fits;0.994032;26494.6;3.73422;0.170667
20190206034457799_SVAKOV-R12_snap.fits;1.03948;26466.8;0.72596;0
20190206034610844_SVAKOV-R12_met.fits;1.02599;26523.9;3.26959;0.853333
20190206034623644_SVAKOV-R12_met.fits;0.913015;26507.8;3.04205;0.170667
20190206034627228_SVAKOV-R12_met.fits;0.830602;26522.5;4.01212;0.512
20190206034634225_SVAKOV-R12_met.fits;1.03017;26499;2.72426;0.170667
20190206034557873_SVAKOV-R12_snap.fits;1.10476;26499;0.909417;0
20190206034656753_SVAKOV-R12_met.fits;0.987951;26494.6;3.07544;0.170667
20190206034701191_SVAKOV-R12_met.fits;0.970067;26518.1;4.2976;0.341333
20190206034711943_SVAKOV-R12_met.fits;1.08896;26497.6;7.85139;0.682667
20190206034730375_SVAKOV-R12_met.fits;1.06677;26522.5;4.11841;1.36533
20190206034657948_SVAKOV-R12_snap.fits;0.884882;26459.5;0.806297;0
20190206034833009_SVAKOV-R12_met.fits;1.01601;26506.3;2.64143;0.512
20190206034758023_SVAKOV-R12_snap.fits;0.886713;26481.4;0.962338;0
20190206034935303_SVAKOV-R12_met.fits;1.13409;26497.6;5.69068;0.512
20190206034858097_SVAKOV-R12_snap.fits;1.04573;26544.4;1.01473;0
20190206035008071_SVAKOV-R12_met.fits;0.963849;26515.1;1.97167;0.170667
20190206035018823_SVAKOV-R12_met.fits;1.0597;26499;5.72851;0.682667
20190206035034865_SVAKOV-R12_met.fits;1.00806;26509.3;2.03821;0.341333
20190206035039644_SVAKOV-R12_met.fits;0.868718;26528.3;2.17928;0.170667
20190206034958172_SVAKOV-R12_snap.fits;1.10033;26480;1.04277;0
20190206035055345_SVAKOV-R12_met.fits;0.969139;26490.2;2.31345;0.170667
20190206035103537_SVAKOV-R12_met.fits;0.834144;26496.1;2.08676;1.19467
20190206035109681_SVAKOV-R12_met.fits;1.05637;26512.2;2.19475;0.170667
20190206035130161_SVAKOV-R12_met.fits;0.939151;26503.4;2.35344;0.341333
20190206035154055_SVAKOV-R12_met.fits;1.0054;26537.1;2.21108;0.170667
20190206035058247_SVAKOV-R12_snap.fits;0.94206;26500.5;0.987054;0
20190206035217095_SVAKOV-R12_met.fits;0.961879;26493.2;4.40965;0.341333
20190206035223409_SVAKOV-R12_met.fits;0.906365;26523.9;2.71176;0.682667
20190206035245596_SVAKOV-R12_met.fits;0.959832;26515.1;2.17334;0.341333
20190206035158321_SVAKOV-R12_snap.fits;0.964033;26463.9;1.0587;0
20190206035258396_SVAKOV-R12_snap.fits;0.997678;26512.2;0.899579;0
20190206035401372_SVAKOV-R12_met.fits;1.08736;26493.2;2.4346;0.170667
20190206035431068_SVAKOV-R12_met.fits;1.03975;26485.8;4.12323;0.341333
20190206035358471_SVAKOV-R12_snap.fits;0.988531;26460.9;0.89013;0
20190206035504519_SVAKOV-R12_met.fits;0.97738;26493.2;2.30155;0.170667
20190206035535068_SVAKOV-R12_met.fits;0.955174;26500.5;2.67067;0.512
20190206035541895_SVAKOV-R12_met.fits;1.12412;26513.7;2.34207;0.170667
20190206035458545_SVAKOV-R12_snap.fits;1.01652;26506.3;0.999785;0
20190206035558620_SVAKOV-R12_snap.fits;0.970989;26529.8;0.717299;0
20190206035658695_SVAKOV-R12_snap.fits;1.04402;26521;0.917886;0
20190206035811569_SVAKOV-R12_met.fits;1.04341;26469.7;2.18143;0.341333
20190206035815836_SVAKOV-R12_met.fits;0.953622;26491.7;4.75809;0.170667
20190206035823175_SVAKOV-R12_met.fits;1.11118;26478.5;2.92387;0.682667
20190206030000769_SVAKOV-R12_snap.fits;1.02292;26499;7.49057;0
20190206035856113_SVAKOV-R12_met.fits;0.969286;26510.7;4.29946;1.36533
20190206035903623_SVAKOV-R12_met.fits;1.00241;26521;2.06247;1.024
20190206035946972_SVAKOV-R12_met.fits;1.10378;26490.2;3.04677;0.512
20190206035858844_SVAKOV-R12_snap.fits;0.927401;26531.2;0.729808;0
20190206035958919_SVAKOV-R12_snap.fits;1.01873;26496.1;0.980649;0
