#timestamp,LO_Frequency,Hit,StdDev 
1549472415.8,286047000.3,N
1549472435.6,286047000.5,N
1549472455.5,286047000.7,N
1549472475.3,286047000.5,N
1549472495.1,286047001.9,N
1549472515.9,286047001.9,N
1549472535.7,286047000.3,N
1549472555.5,286047002.6,N
1549472575.4,286047000.2,N
1549472595.2,286047000.3,N
1549472615.1,286047000.7,N
1549472616.0,286047000.7,N
1549472635.8,286047000.7,N
1549472655.6,286047000.0,N
1549472675.5,286047000.1,N
1549472695.3,286047000.5,N
1549472715.1,286046999.8,N
1549472735.9,286047000.9,N
1549472755.7,286047000.5,N
1549472775.6,286047002.4,N
1549472795.4,286047002.2,N
1549472815.2,286047004.4,Y
1549472835.1,286047002.8,P
1549472836.0,286047002.8,N
1549472855.8,286047000.0,N
1549472875.7,286047000.1,N
1549472895.5,286047001.9,N
1549472915.3,286047002.6,N
1549472935.2,286047002.2,N
1549472955.0,286047002.4,N
1549472955.9,286047002.4,N
1549472975.8,286046999.9,N
1549472995.6,286047002.3,N
1549473015.4,286047002.7,N
1549473035.3,286047000.1,N
1549473055.1,286046999.7,N
1549473075.8,286047000.2,N
1549473095.7,286047000.1,N
1549473115.5,286047000.0,N
1549473135.4,286047002.6,N
1549473155.2,286047002.6,N
1549473175.0,286047002.3,N
1549473175.9,286047002.3,N
1549473195.8,286047000.4,N
1549473215.6,286047011.9,Y
1549473235.4,286046999.2,P
1549473255.3,286047000.8,N
1549473275.1,286046998.4,N
1549473295.9,286046999.1,N
1549473315.7,286046998.1,N
1549473335.5,286047001.1,N
1549473355.4,286046998.3,N
1549473375.2,286046998.5,N
1549473395.0,286046998.1,N
1549473395.9,286046998.1,N
1549473415.8,286047000.6,N
1549473435.6,286047000.0,N
1549473455.5,286047000.3,N
1549473475.3,286047000.9,N
1549473495.1,286047001.1,N
1549473515.9,286047000.2,N
1549473535.7,286046999.9,N
1549473555.5,286046999.9,N
1549473575.4,286047002.8,N
1549473595.2,286047001.2,N
1549473615.1,286046998.1,N
1549473616.0,286046998.1,N
1549473635.8,286047001.2,N
1549473655.6,286046998.1,N
1549473675.5,286047000.8,N
1549473695.3,286046998.5,N
1549473715.1,286046998.1,N
1549473735.9,286046998.1,N
1549473755.7,286046999.7,N
1549473775.6,286047001.9,N
1549473795.4,286047002.7,N
1549473815.2,286047002.1,N
1549473835.1,286047002.6,N
1549473836.0,286047002.6,N
1549473855.8,286046999.8,N
1549473875.7,286047000.7,N
1549473895.5,286047001.1,N
1549473915.3,286047000.7,N
1549473935.2,286047000.8,N
1549473955.0,286047002.8,N
1549473955.9,286047002.8,N
1549473975.7,286047000.4,N
1549473995.6,286047000.7,N
1549474015.4,286047001.2,N
1549474035.3,286046998.4,N
1549474055.1,286046999.9,N
1549474056.0,286046999.9,N
1549474075.8,286047001.5,N
1549474095.7,286047002.4,N
1549474115.5,286046999.8,N
1549474135.3,286047000.3,N
1549474155.2,286046998.2,N
1549474175.0,286047000.7,N
1549474175.9,286047000.7,N
1549474195.8,286046998.2,N
1549474215.6,286047000.0,N
1549474235.4,286047000.3,N
1549474255.3,286047001.0,N
1549474275.1,286047001.1,N
1549474295.9,286047001.0,N
1549474315.7,286047000.8,N
1549474335.5,286046998.1,N
1549474355.4,286047000.9,N
1549474375.2,286047001.2,N
1549474395.0,286047001.1,N
1549474396.0,286047001.1,N
1549474415.8,286046998.8,N
1549474435.6,286047000.2,N
1549474455.5,286047002.8,N
1549474475.3,286047002.4,N
1549474495.1,286047002.7,N
1549474515.9,286047000.5,N
1549474535.7,286047000.2,N
1549474555.6,286047000.6,N
1549474575.4,286047000.6,N
1549474595.2,286047000.5,N
1549474615.1,286047002.2,N
1549474616.0,286047002.2,N
1549474635.8,286047000.0,N
1549474655.6,286046999.8,N
1549474675.5,286047000.1,N
1549474695.3,286046999.9,N
1549474715.2,286047000.3,N
1549474735.0,286047001.2,N
1549474735.9,286047001.2,N
1549474755.7,286046998.2,N
1549474775.6,286046998.1,N
1549474795.4,286047000.7,N
1549474815.3,286047000.1,N
1549474835.1,286047000.5,N
1549474836.0,286047000.5,N
1549474855.8,286047002.1,N
1549474875.7,286047002.2,N
1549474895.5,286047002.5,N
1549474915.4,286047001.3,N
1549474935.2,286047002.2,N
1549474955.0,286047001.8,N
1549474955.9,286047001.8,N
1549474975.8,286047004.0,Y
1549474995.6,286047001.9,P
1549475015.5,286047002.3,P
1549475035.3,286047001.5,N
1549475055.1,286047002.7,Y
1549475075.9,286046999.3,P
1549475095.7,286046999.3,N
1549475115.6,286046996.6,P
1549475135.4,286046999.1,N
1549475155.2,286046996.6,N
1549475175.1,286046997.0,N
1549475176.0,286046997.0,N
1549475195.8,286046997.0,N
1549475215.6,286046996.7,N
1549475235.5,286046996.8,N
1549475255.3,286046996.7,N
1549475275.2,286047011.9,Y
1549475295.9,286047000.5,P
1549475315.7,286046999.9,N
1549475335.6,286047000.1,N
1549475355.4,286047000.6,N
1549475375.2,286047000.4,N
1549475395.1,286047001.0,N
1549475396.0,286047001.0,N
1549475415.8,286047000.0,N
1549475435.7,286047000.5,N
1549475455.5,286047000.5,N
1549475475.3,286047002.0,N
1549475495.2,286047000.0,N
1549475515.0,286047000.7,N
1549475515.9,286047000.7,N
1549475535.8,286047000.2,N
1549475555.6,286047000.5,N
1549475575.4,286046998.1,N
1549475595.3,286046999.9,N
1549475615.1,286047000.7,N
1549475616.0,286047000.7,N
1549475635.8,286046999.7,N
1549475655.7,286047002.3,N
1549475675.5,286047001.0,N
1549475695.4,286046999.9,N
1549475715.2,286047002.3,N
1549475735.0,286047000.4,N
1549475735.9,286047000.4,N
1549475755.8,286047002.5,N
1549475775.6,286046999.7,N
1549475795.4,286047002.3,N
1549475815.3,286047001.8,N
1549475835.1,286047001.7,N
1549475855.9,286047011.9,Y
1549475875.7,286047002.3,P
1549475895.5,286047002.7,P
1549475915.4,286047002.4,N
1549475935.2,286046998.4,N
1549475955.1,286046999.9,N
1549475956.0,286046999.9,N
1549475975.8,286046999.7,N
1549475995.6,286047001.5,N
