1500771600.08,53543,21.94,74368.5,7.83,-8.55,-8.29,0,*7E
1500771601.3,53544,21.94,74364.8,7.83,-8.41,-8.17,0,*71
1500771602.54,53545,22.0,74368.0,7.83,-8.51,-8.17,0,*71
1500771603.78,53546,21.94,74366.3,7.83,-8.41,-8.11,0,*75
1500771604.99,53547,22.0,74372.0,7.85,-8.37,-7.99,0,*7C
1500771606.22,53548,22.0,74368.5,7.85,-8.37,-8.07,0,*7B
1500771607.41,53549,22.0,74374.3,7.85,-8.33,-7.87,0,*79
1500771608.68,53550,21.94,74368.3,7.87,-8.11,-7.69,0,*73
1500771609.96,53551,22.0,74368.5,7.87,-8.07,-7.57,0,*78
1500771611.2,53552,22.0,74364.3,7.85,-8.07,-7.65,0,*78
1500771612.45,53553,22.0,74366.8,7.85,-8.11,-7.65,0,*7E
1500771613.72,53554,22.0,74364.3,7.87,-8.11,-7.65,0,*7B
1500771614.91,53555,22.0,74364.5,7.89,-8.17,-7.53,0,*77
1500771616.13,53556,22.0,74368.5,7.89,-8.17,-7.65,0,*71
1500771617.35,53557,22.0,74370.5,7.89,-8.21,-7.61,0,*71
1500771618.57,53558,21.94,74370.5,7.89,-8.21,-7.65,0,*7A
1500771619.82,53559,22.0,74372.8,7.87,-8.21,-7.57,0,*74
1500771621.09,53560,22.0,74374.5,7.87,-8.11,-7.65,0,*7C
1500771622.36,53561,21.94,74364.0,7.87,-8.11,-7.43,0,*79
1500771623.63,53562,21.94,74366.8,7.87,-7.99,-7.39,0,*78
1500771624.9,53563,22.0,74372.3,7.87,-7.99,-7.39,0,*79
1500771626.17,53564,22.0,74364.0,7.87,-7.99,-7.31,0,*76
1500771627.39,53565,22.0,74368.8,7.89,-7.91,-7.15,0,*77
1500771628.58,53566,21.94,74366.3,7.93,-7.87,-7.11,0,*7C
1500771629.8,53567,21.94,74366.8,7.93,-7.77,-7.11,0,*72
1500771631.02,53568,21.94,74366.0,7.93,-7.91,-7.11,0,*75
1500771632.22,53569,22.0,74370.5,7.93,-7.87,-7.11,0,*73
1500771633.42,53570,22.0,74368.8,7.93,-7.87,-7.11,0,*7B
1500771634.65,53571,21.94,74370.5,7.93,-7.91,-7.05,0,*78
1500771635.89,53572,22.0,74370.3,7.89,-7.95,-7.01,0,*70
1500771637.11,53573,21.94,74362.8,7.89,-7.91,-7.11,0,*74
1500771638.33,53574,22.0,74366.3,7.89,-7.91,-7.11,0,*73
1500771639.56,53575,22.0,74368.0,7.93,-7.91,-7.05,0,*7C
1500771640.79,53576,22.0,74368.3,7.93,-7.91,-7.05,0,*7F
1500771642.03,53577,22.0,74370.3,7.93,-7.91,-7.05,0,*7E
1500771643.27,53578,21.94,74366.5,7.93,-7.91,-6.97,0,*7B
1500771644.5,53579,22.0,74368.5,7.93,-7.91,-7.05,0,*70
1500771645.74,53580,22.0,74368.0,7.89,-7.95,-7.01,0,*7D
1500771646.98,53581,22.0,74368.5,7.93,-7.91,-6.97,0,*7D
1500771648.22,53582,21.94,74366.8,7.93,-7.91,-6.97,0,*7E
1500771649.45,53583,21.94,74364.5,7.93,-7.91,-6.97,0,*7F
1500771650.67,53584,21.94,74368.5,7.93,-7.87,-6.97,0,*7F
1500771651.86,53585,22.0,74368.3,7.93,-7.87,-6.89,0,*71
1500771653.08,53586,21.94,74368.0,7.93,-7.91,-6.81,0,*7D
1500771654.3,53587,22.0,74370.8,7.93,-7.77,-6.77,0,*7D
1500771655.52,53588,21.94,74366.5,7.93,-7.77,-6.81,0,*7B
1500771656.75,53589,22.0,74370.5,7.93,-7.73,-6.77,0,*77
1500771657.97,53590,22.0,74370.8,7.93,-7.73,-6.77,0,*7F
1500771659.21,53591,21.94,74368.3,7.93,-7.77,-6.63,0,*7F
1500771660.46,53592,21.94,74366.8,7.93,-7.77,-6.63,0,*7C
1500771661.7,53593,22.0,74364.3,7.93,-7.73,-6.63,0,*79
1500771662.95,53594,21.94,74366.8,7.93,-7.61,-6.63,0,*7D
1500771664.19,53595,21.94,74360.0,7.93,-7.61,-6.63,0,*7C
1500771665.44,53596,22.0,74362.8,7.93,-7.73,-6.63,0,*7C
1500771666.69,53597,21.94,74360.5,7.93,-7.73,-6.63,0,*7D
1500771667.96,53598,21.94,74364.3,7.95,-7.73,-6.63,0,*74
1500771669.21,53599,21.94,74364.3,7.95,-7.61,-6.55,0,*73
1500771670.44,53600,21.94,74364.8,7.95,-7.77,-6.69,0,*78
1500771671.72,53601,21.94,74364.5,7.95,-7.73,-6.63,0,*77
1500771672.98,53602,22.0,74370.8,7.95,-7.69,-6.63,0,*7F
1500771674.25,53603,21.94,74368.3,7.95,-7.69,-6.63,0,*7E
1500771675.48,53604,22.0,74374.0,7.95,-7.77,-6.69,0,*7C
1500771676.72,53605,22.0,74372.8,7.93,-7.77,-6.63,0,*71
1500771677.97,53606,21.94,74370.5,7.93,-7.73,-6.63,0,*76
1500771679.22,53607,22.0,74372.0,7.93,-7.69,-6.63,0,*7C
1500771680.46,53608,21.94,74370.0,7.93,-7.77,-6.63,0,*7C
1500771681.71,53609,21.94,74370.0,7.93,-7.73,-6.63,0,*79
1500771682.93,53610,21.94,74372.8,7.89,-7.73,-6.69,0,*70
1500771684.17,53611,22.0,74376.3,7.93,-7.73,-6.63,0,*70
1500771685.39,53612,21.94,74374.5,7.89,-7.73,-6.69,0,*72
1500771686.64,53613,22.0,74376.3,7.93,-7.73,-6.63,0,*72
1500771687.86,53614,21.94,74374.0,7.93,-7.61,-6.51,0,*77
1500771689.06,53615,21.94,74372.5,7.89,-7.53,-6.47,0,*7B
1500771690.28,53616,21.94,74372.3,7.93,-7.57,-6.43,0,*73
1500771691.5,53617,21.94,74364.5,7.93,-7.57,-6.43,0,*72
1500771692.73,53618,21.94,74360.5,7.93,-7.57,-6.43,0,*7D
1500771693.92,53619,21.94,74364.3,7.93,-7.49,-6.39,0,*7E
1500771695.11,53620,21.94,74362.5,7.93,-7.49,-6.43,0,*79
1500771696.3,53621,22.0,74370.0,7.93,-7.49,-6.51,0,*7B
1500771697.49,53622,22.0,74366.0,7.93,-7.49,-6.55,0,*7C
1500771698.68,53623,21.94,74366.3,7.93,-7.49,-6.55,0,*7D
1500771699.9,53624,21.94,74366.0,7.93,-7.43,-6.51,0,*74
1500771701.12,53625,21.94,74366.8,7.93,-7.31,-6.31,0,*76
1500771702.36,53626,22.0,74370.5,7.93,-7.31,-6.27,0,*72
1500771703.57,53627,21.94,74368.3,7.93,-7.31,-6.39,0,*7C
1500771704.79,53628,21.94,74364.0,7.93,-7.31,-6.39,0,*73
1500771705.98,53629,21.94,74366.8,7.93,-7.23,-6.39,0,*71
1500771707.21,53630,21.94,74366.8,7.95,-7.31,-6.39,0,*7C
1500771708.46,53631,21.94,74370.3,7.95,-7.43,-6.43,0,*75
1500771709.7,53632,22.0,74370.5,7.95,-7.35,-6.39,0,*7A
1500771710.92,53633,21.94,74368.8,7.95,-7.23,-6.31,0,*74
1500771712.15,53634,22.0,74368.0,7.95,-7.31,-6.39,0,*78
1500771713.37,53635,21.94,74360.5,7.95,-7.19,-6.39,0,*73
1500771714.57,53636,21.94,74366.5,7.97,-7.15,-6.35,0,*72
1500771715.78,53637,21.94,74368.8,7.95,-7.23,-6.39,0,*78
1500771717.0,53638,21.94,74366.0,7.95,-7.23,-6.39,0,*77
1500771718.22,53639,21.94,74364.3,7.97,-7.05,-6.35,0,*7C
1500771719.44,53640,21.94,74364.3,7.95,-7.19,-6.39,0,*71
1500771720.66,53641,21.94,74368.0,7.95,-7.19,-6.43,0,*7D
1500771721.85,53642,21.94,74370.0,7.97,-7.19,-6.43,0,*7C
1500771723.07,53643,21.94,74372.3,7.95,-7.23,-6.55,0,*71
1500771724.29,53644,21.94,74368.3,7.95,-7.23,-6.55,0,*76
1500771725.51,53645,21.94,74370.5,7.95,-7.23,-6.51,0,*73
1500771726.73,53646,21.94,74370.3,7.97,-7.05,-6.47,0,*71
1500771727.95,53647,21.94,74364.3,7.97,-7.05,-6.47,0,*70
1500771729.17,53648,22.0,74374.5,7.95,-7.11,-6.43,0,*7C
1500771730.38,53649,21.94,74372.0,7.97,-7.05,-6.39,0,*77
1500771731.6,53650,21.94,74374.8,7.95,-7.11,-6.39,0,*78
1500771732.8,53651,21.94,74374.8,7.97,-7.15,-6.51,0,*71
1500771734.02,53652,21.94,74374.8,7.95,-7.11,-6.51,0,*74
1500771735.26,53653,22.0,74378.3,7.95,-6.97,-6.39,0,*74
1500771736.48,53654,21.94,74368.8,7.97,-6.89,-6.27,0,*71
1500771737.72,53655,22.0,74372.8,7.95,-6.93,-6.39,0,*76
1500771738.97,53656,21.94,74370.5,7.95,-6.93,-6.31,0,*7D
1500771740.16,53657,21.94,74372.8,7.97,-6.85,-6.35,0,*7D
1500771741.4,53658,21.94,74364.0,7.95,-6.77,-6.27,0,*7E
1500771742.65,53659,21.94,74370.5,7.95,-6.77,-6.27,0,*7F
1500771743.88,53660,21.94,74372.3,7.97,-6.63,-6.27,0,*72
1500771745.09,53661,21.94,74370.3,7.95,-6.69,-6.39,0,*74
1500771746.31,53662,21.94,74368.8,7.95,-6.81,-6.39,0,*71
1500771747.5,53663,21.94,74366.8,7.97,-6.73,-6.35,0,*73
1500771748.72,53664,21.94,74362.0,7.97,-6.59,-6.27,0,*7F
1500771749.92,53665,21.94,74366.3,7.97,-6.59,-6.35,0,*7D
1500771751.11,53666,21.94,74360.5,7.97,-6.59,-6.35,0,*7E
1500771752.31,53667,21.94,74366.0,7.97,-6.51,-6.39,0,*7B
1500771753.52,53668,21.94,74362.5,7.97,-6.63,-6.39,0,*75
1500771754.71,53669,21.94,74362.5,7.97,-6.51,-6.39,0,*75
1500771755.91,53670,21.94,74364.3,7.97,-6.51,-6.39,0,*7D
1500771757.13,53671,21.94,74366.0,7.95,-6.55,-6.51,0,*74
1500771758.32,53672,21.94,74366.3,7.97,-6.51,-6.39,0,*7F
1500771759.52,53673,21.94,74368.0,7.97,-6.47,-6.35,0,*75
1500771760.71,53674,21.94,74370.5,7.97,-6.47,-6.39,0,*7E
1500771761.9,53675,21.94,74366.3,7.97,-6.35,-6.39,0,*7A
1500771763.09,53676,21.94,74368.8,7.97,-6.39,-6.39,0,*75
1500771764.28,53677,21.94,74372.5,7.97,-6.47,-6.35,0,*71
1500771765.48,53678,21.94,74368.5,7.97,-6.35,-6.39,0,*77
1500771766.66,53679,21.94,74370.3,7.97,-6.39,-6.39,0,*7A
1500771767.86,53680,21.94,74364.5,7.97,-6.35,-6.47,0,*79
1500771769.06,53681,21.94,74368.8,7.97,-6.35,-6.47,0,*78
1500771770.28,53682,21.94,74368.0,7.97,-6.27,-6.35,0,*7D
1500771771.51,53683,21.94,74374.5,7.95,-6.27,-6.43,0,*7F
1500771772.73,53684,21.94,74370.0,7.97,-6.27,-6.39,0,*77
1500771773.94,53685,21.94,74372.3,7.97,-6.23,-6.39,0,*72
1500771775.16,53686,21.94,74368.0,7.95,-6.31,-6.43,0,*7D
1500771776.37,53687,21.94,74374.5,7.97,-6.23,-6.39,0,*70
1500771777.61,53688,21.94,74374.0,7.95,-6.27,-6.39,0,*79
1500771778.83,53689,21.94,74378.0,7.95,-6.13,-6.43,0,*72
1500771780.07,53690,21.94,74376.8,7.95,-6.19,-6.39,0,*7D
1500771781.26,53691,21.94,74378.8,7.97,-6.01,-6.39,0,*77
1500771782.48,53692,21.94,74378.5,7.95,-6.01,-6.31,0,*7E
1500771783.69,53693,21.94,74376.8,7.97,-5.97,-6.23,0,*72
1500771784.88,53694,21.94,74376.0,7.97,-5.97,-6.39,0,*7E
1500771786.08,53695,21.94,74378.0,7.97,-5.97,-6.35,0,*73
1500771787.28,53696,21.94,74374.0,7.97,-6.01,-6.31,0,*78
1500771788.52,53697,21.94,74372.3,7.95,-6.01,-6.27,0,*7C
1500771789.76,53698,21.94,74372.8,7.97,-5.93,-6.27,0,*79
1500771791.0,53699,21.94,74372.8,7.95,-5.97,-6.27,0,*7E
1500771792.25,53700,21.94,74374.3,7.97,-5.93,-6.23,0,*7D
1500771793.49,53701,21.94,74374.3,7.97,-5.93,-6.27,0,*78
1500771794.73,53702,21.94,74376.0,7.97,-5.85,-6.23,0,*78
1500771795.98,53703,22.0,74378.8,7.97,-5.85,-6.23,0,*79
1500771797.22,53704,21.94,74374.5,7.97,-5.93,-6.23,0,*79
1500771798.46,53705,21.94,74372.5,7.95,-5.77,-6.13,0,*73
1500771799.7,53706,21.94,74370.5,7.97,-5.81,-6.23,0,*78
1500771800.92,53707,21.94,74370.0,7.95,-5.97,-6.31,0,*7F
1500771802.17,53708,21.94,74372.3,7.97,-5.85,-6.27,0,*76
1500771803.41,53709,21.94,74372.3,7.97,-5.93,-6.27,0,*70
1500771804.66,53710,21.94,74374.5,7.97,-5.93,-6.27,0,*78
1500771805.9,53711,21.94,74372.8,7.97,-5.85,-6.23,0,*7A
1500771807.12,53712,21.94,74374.3,7.97,-5.85,-6.13,0,*7A
1500771808.36,53713,21.94,74376.8,7.95,-5.85,-6.13,0,*79
1500771809.6,53714,21.94,74374.0,7.95,-5.89,-6.13,0,*72
1500771810.82,53715,21.94,74372.0,7.97,-5.85,-6.01,0,*7E
1500771812.04,53716,21.94,74372.3,7.95,-5.97,-6.13,0,*7F
1500771813.26,53717,21.94,74376.5,7.97,-5.93,-6.13,0,*78
1500771814.45,53718,21.94,74376.3,7.97,-5.97,-6.13,0,*73
1500771815.64,53719,21.94,74374.5,7.97,-5.97,-6.13,0,*72
1500771816.83,53720,21.94,74374.5,7.97,-5.97,-6.09,0,*73
1500771818.02,53721,21.94,74372.3,7.97,-5.97,-6.13,0,*79
1500771819.23,53722,21.94,74374.5,7.95,-6.01,-6.13,0,*74
1500771820.42,53723,21.94,74372.0,7.97,-5.97,-6.09,0,*70
1500771821.66,53724,21.94,74378.8,7.95,-6.05,-6.19,0,*7C
1500771822.85,53725,21.94,74374.8,7.97,-5.97,-6.01,0,*7E
1500771824.07,53726,21.94,74374.0,7.95,-6.13,-6.05,0,*74
1500771825.28,53727,21.94,74378.8,7.95,-6.13,-6.05,0,*75
1500771826.49,53728,21.94,74374.5,7.95,-6.05,-6.05,0,*7D
1500771827.68,53729,21.94,74374.8,7.97,-6.01,-6.01,0,*7E
1500771828.9,53730,21.94,74378.8,7.97,-5.97,-5.93,0,*72
1500771830.12,53731,21.94,74376.3,7.97,-6.01,-5.85,0,*78
1500771831.36,53732,21.94,74378.8,7.95,-6.05,-5.89,0,*71
1500771832.59,53733,21.94,74372.8,7.97,-5.97,-5.85,0,*76
1500771833.83,53734,21.94,74374.0,7.95,-6.13,-5.89,0,*70
1500771835.08,53735,21.94,74374.0,7.95,-6.13,-5.89,0,*71
1500771836.32,53736,21.94,74374.3,7.95,-6.13,-5.89,0,*72
1500771837.56,53737,21.94,74368.8,7.95,-6.05,-5.77,0,*75
1500771838.78,53738,21.94,74374.0,7.97,-6.09,-5.81,0,*7D
1500771840.03,53739,21.94,74372.3,7.95,-6.13,-5.85,0,*71
1500771841.26,53740,21.94,74374.0,7.95,-6.05,-5.73,0,*71
1500771842.51,53741,21.94,74372.5,7.95,-6.13,-5.65,0,*70
1500771843.78,53742,21.94,74378.0,7.95,-6.19,-5.61,0,*7D
1500771845.06,53743,21.94,74376.3,7.95,-6.19,-5.61,0,*7C
1500771846.33,53744,21.94,74374.5,7.95,-6.19,-5.61,0,*7B
1500771847.57,53745,21.94,74376.3,7.95,-6.19,-5.47,0,*7E
1500771848.79,53746,21.94,74376.0,7.95,-6.13,-5.47,0,*77
1500771850.03,53747,21.94,74376.0,7.95,-6.19,-5.47,0,*7C
1500771851.28,53748,21.94,74376.0,7.95,-6.19,-5.47,0,*73
1500771852.51,53749,21.94,74374.0,7.95,-6.27,-5.39,0,*76
1500771853.75,53750,21.94,74376.5,7.95,-6.27,-5.39,0,*7E
1500771855.0,53751,21.94,74374.5,7.93,-6.19,-5.27,0,*7B
1500771856.28,53752,21.94,74374.3,7.95,-6.19,-5.27,0,*7E
1500771857.55,53753,21.94,74376.5,7.95,-6.19,-5.23,0,*7B
1500771858.8,53754,21.94,74374.3,7.93,-6.27,-5.19,0,*7E
1500771860.05,53755,21.94,74378.3,7.95,-6.13,-5.19,0,*7E
1500771861.32,53756,21.94,74376.8,7.95,-6.19,-5.11,0,*7F
1500771862.59,53757,21.94,74372.3,7.95,-6.19,-5.07,0,*79
1500771863.84,53758,21.94,74374.0,7.93,-6.19,-5.07,0,*70
1500771865.04,53759,21.94,74374.8,7.89,-6.13,-4.99,0,*76
1500771866.26,53760,21.94,74374.8,7.93,-6.13,-4.93,0,*7D
1500771867.47,53761,21.94,74374.0,7.89,-6.23,-4.99,0,*7E
1500771868.69,53762,21.94,74372.5,7.93,-6.13,-4.81,0,*7C
1500771869.91,53763,21.94,74374.8,7.93,-6.13,-4.81,0,*7D
1500771871.13,53764,21.94,74376.5,7.93,-6.01,-4.69,0,*7F
1500771872.35,53765,21.94,74376.3,7.95,-6.05,-4.61,0,*74
1500771873.55,53766,21.94,74372.0,7.93,-6.01,-4.57,0,*70
1500771874.74,53767,21.94,74368.0,7.93,-6.05,-4.57,0,*75
1500771875.94,53768,21.94,74362.0,7.89,-6.09,-4.53,0,*79
1500771877.16,53769,21.94,74366.8,7.89,-6.19,-4.49,0,*72
1500771878.35,53770,21.94,74362.0,7.93,-6.05,-4.45,0,*70
1500771879.54,53771,21.94,74360.8,7.93,-6.05,-4.29,0,*7B
1500771880.74,53772,21.94,74362.0,7.93,-5.97,-4.21,0,*78
1500771881.93,53773,21.94,74364.5,7.93,-5.97,-4.17,0,*7C
1500771883.12,53774,21.94,74368.5,7.93,-5.97,-4.17,0,*7B
1500771884.31,53775,21.94,74370.8,7.93,-5.97,-4.17,0,*7A
1500771885.52,53776,21.94,74368.0,7.93,-5.89,-4.17,0,*76
1500771886.71,53777,21.94,74372.3,7.93,-5.97,-4.05,0,*7B
1500771887.91,53778,21.94,74372.5,7.93,-5.97,-3.91,0,*7E
1500771889.1,53779,21.94,74370.5,7.93,-6.01,-3.91,0,*73
1500771890.29,53780,21.94,74374.3,7.93,-5.97,-3.95,0,*7D
1500771891.51,53781,21.94,74374.0,7.95,-5.97,-3.83,0,*7D
1500771892.73,53782,21.94,74372.0,7.95,-5.97,-3.79,0,*7B
1500771893.94,53783,21.94,74372.0,7.93,-5.97,-3.71,0,*74
1500771895.15,53784,21.94,74372.3,7.89,-6.01,-3.71,0,*74
1500771896.41,53785,21.94,74372.8,7.95,-5.89,-3.59,0,*71
1500771897.68,53786,21.94,74372.8,7.95,-5.89,-3.59,0,*72
1500771898.91,53787,21.94,74374.3,7.93,-5.89,-3.55,0,*79
1500771900.15,53788,21.94,74372.5,7.93,-5.89,-3.55,0,*76
1500771901.39,53789,21.94,74376.3,7.93,-5.85,-3.51,0,*7F
1500771902.63,53790,21.94,74374.8,7.89,-5.89,-3.47,0,*77
1500771903.86,53791,21.94,74376.5,7.89,-5.89,-3.43,0,*72
1500771905.08,53792,21.94,74372.5,7.93,-5.85,-3.31,0,*73
1500771906.3,53793,21.94,74376.5,7.93,-5.77,-3.19,0,*75
1500771907.51,53794,21.94,74378.8,7.93,-5.77,-3.15,0,*7E
1500771908.73,53795,21.94,74372.5,7.89,-5.81,-3.11,0,*79
1500771909.95,53796,21.94,74376.3,7.89,-5.89,-3.11,0,*72
1500771911.16,53797,21.94,74370.5,7.93,-5.73,-3.03,0,*7E
1500771912.38,53798,21.94,74372.0,7.93,-5.77,-2.95,0,*7B
1500771913.59,53799,21.94,74370.3,7.93,-5.73,-2.83,0,*79
1500771914.81,53800,21.94,74374.0,7.89,-5.69,-2.87,0,*72
1500771916.03,53801,21.94,74370.5,7.89,-5.69,-2.83,0,*77
1500771917.24,53802,21.94,74372.8,7.89,-5.69,-2.79,0,*71
1500771918.46,53803,21.94,74372.8,7.89,-5.69,-2.79,0,*70
1500771919.67,53804,21.94,74370.8,7.89,-5.69,-2.79,0,*77
1500771920.89,53805,21.94,74372.8,7.89,-5.69,-2.79,0,*76
1500771922.13,53806,21.94,74374.5,7.89,-5.65,-2.67,0,*76
1500771923.36,53807,21.94,74372.5,7.93,-5.51,-2.51,0,*7E
1500771924.59,53808,21.94,74372.5,7.93,-5.51,-2.51,0,*71
1500771925.81,53809,21.94,74372.3,7.89,-5.55,-2.55,0,*7B
1500771927.01,53810,21.94,74374.8,7.89,-5.55,-2.43,0,*74
1500771928.2,53811,21.94,74378.0,7.89,-5.55,-2.43,0,*75
1500771929.4,53812,21.94,74378.8,7.89,-5.51,-2.27,0,*70
1500771930.59,53813,21.94,74376.8,7.89,-5.43,-2.31,0,*75
1500771931.79,53814,21.94,74378.0,7.93,-5.39,-2.31,0,*74
1500771932.98,53815,21.94,74376.0,7.89,-5.39,-2.19,0,*74
1500771934.17,53816,21.94,74380.0,7.89,-5.39,-2.19,0,*77
1500771935.42,53817,21.94,74378.3,7.93,-5.31,-2.03,0,*7E
1500771936.66,53818,21.94,74378.5,7.93,-5.27,-2.03,0,*76
1500771937.91,53819,21.94,74376.5,7.89,-5.31,-2.07,0,*7F
1500771939.16,53820,21.94,74378.3,7.89,-5.23,-1.99,0,*72
1500771940.4,53821,21.94,74378.0,7.89,-5.23,-1.95,0,*7F
1500771941.64,53822,21.94,74376.0,7.93,-5.11,-1.87,0,*75
1500771942.89,53823,21.94,74376.0,7.89,-5.23,-1.83,0,*7A
1500771944.13,53824,21.94,74372.8,7.89,-5.15,-1.83,0,*78
1500771945.35,53825,21.94,74374.3,7.93,-5.07,-1.75,0,*78
1500771946.58,53826,21.94,74378.3,7.89,-5.03,-1.71,0,*70
1500771947.8,53827,21.94,74374.0,7.89,-5.03,-1.67,0,*76
1500771948.99,53828,21.94,74374.3,7.89,-4.99,-1.67,0,*7B
1500771950.21,53829,21.94,74376.5,7.89,-4.89,-1.59,0,*76
1500771951.42,53830,21.94,74374.8,7.93,-4.85,-1.55,0,*75
1500771952.63,53831,21.94,74374.5,7.89,-4.89,-1.55,0,*73
1500771953.87,53832,21.94,74376.3,7.89,-4.89,-1.47,0,*73
1500771955.09,53833,21.94,74376.3,7.93,-4.81,-1.51,0,*76
1500771956.29,53834,21.94,74374.8,7.89,-4.85,-1.55,0,*7A
1500771957.53,53835,21.94,74372.8,7.89,-4.85,-1.43,0,*7C
1500771958.77,53836,21.94,74374.3,7.89,-4.77,-1.35,0,*73
1500771960.0,53837,21.94,74374.8,7.89,-4.73,-1.35,0,*76
1500771961.24,53838,21.94,74374.3,7.89,-4.73,-1.35,0,*79
1500771962.45,53839,21.94,74372.8,7.89,-4.73,-1.25,0,*79
1500771963.64,53840,21.94,74376.3,7.89,-4.65,-1.25,0,*70
1500771964.83,53841,21.94,74372.8,7.89,-4.61,-1.25,0,*75
1500771966.02,53842,21.94,74374.0,7.93,-4.61,-1.17,0,*7C
1500771967.2,53843,21.94,74372.3,7.89,-4.53,-1.17,0,*77
1500771968.41,53844,21.94,74374.0,7.93,-4.45,-1.13,0,*78
1500771969.6,53845,21.94,74372.3,7.89,-4.49,-1.17,0,*7A
1500771970.79,53846,21.94,74368.0,7.89,-4.53,-1.17,0,*72
1500771972.0,53847,21.94,74370.0,7.93,-4.37,-1.05,0,*79
1500771973.21,53848,21.94,74372.8,7.93,-4.33,-0.93,0,*4C
1500771974.42,53849,21.94,74374.8,7.89,-4.37,-0.97,0,*46
1500771975.62,53850,21.94,74372.0,7.93,-4.29,-0.93,0,*4E
1500771976.83,53851,21.94,74370.8,7.93,-4.37,-0.97,0,*44
1500771978.04,53852,21.94,74370.8,7.89,-4.25,-0.97,0,*4F
1500771979.25,53853,21.94,74370.3,7.89,-4.25,-0.93,0,*4A
1500771980.46,53854,21.94,74368.3,7.93,-4.17,-0.89,0,*4C
1500771981.68,53855,21.94,74368.0,7.89,-4.21,-0.93,0,*48
1500771982.89,53856,21.94,74370.5,7.89,-4.13,-0.85,0,*4D
1500771984.1,53857,21.94,74370.8,7.89,-4.13,-0.85,0,*4C
1500771985.3,53858,21.94,74372.5,7.89,-4.13,-0.85,0,*43
1500771986.49,53859,21.94,74372.3,7.89,-4.13,-0.81,0,*46
1500771987.68,53860,21.94,74374.0,7.89,-4.09,-0.73,0,*4A
1500771988.88,53861,21.94,74370.5,7.89,-3.95,-0.69,0,*42
1500771990.07,53862,21.94,74370.0,7.89,-3.87,-0.69,0,*42
1500771991.3,53863,21.94,74364.5,7.87,-3.91,-0.73,0,*41
1500771992.49,53864,21.94,74366.0,7.89,-3.95,-0.69,0,*47
1500771993.68,53865,21.94,74366.8,7.89,-3.87,-0.69,0,*45
1500771994.89,53866,21.94,74362.0,7.87,-3.87,-0.65,0,*44
1500771996.12,53867,21.94,74368.5,7.87,-3.87,-0.73,0,*42
1500771997.34,53868,21.94,74366.5,7.87,-3.79,-0.65,0,*4B
1500771998.53,53869,21.94,74370.0,7.89,-3.75,-0.69,0,*44
1500771999.73,53870,21.94,74372.3,7.89,-3.75,-0.69,0,*4C
1500772000.93,53871,21.94,74374.8,7.89,-3.75,-0.69,0,*4D
1500772002.14,53872,21.94,74372.5,7.89,-3.71,-0.69,0,*4A
1500772003.38,53873,21.94,74374.5,7.87,-3.67,-0.65,0,*4E
1500772004.59,53874,21.94,74372.0,7.89,-3.63,-0.69,0,*4F
1500772005.8,53875,21.94,74372.0,7.89,-3.59,-0.61,0,*4F
1500772007.02,53876,21.94,74370.5,7.89,-3.47,-0.57,0,*46
1500772008.24,53877,21.94,74368.8,7.89,-3.47,-0.49,0,*48
1500772009.46,53878,21.94,74360.5,7.89,-3.43,-0.49,0,*43
1500772010.65,53879,21.94,74364.5,7.89,-3.35,-0.49,0,*43
1500772011.85,53880,21.94,74362.8,7.89,-3.35,-0.49,0,*45
1500772013.04,53881,21.94,74364.8,7.89,-3.35,-0.49,0,*44
1500772014.23,53882,21.94,74366.8,7.89,-3.31,-0.45,0,*4F
1500772015.43,53883,21.94,74366.8,7.89,-3.31,-0.45,0,*4E
1500772016.61,53884,21.94,74370.3,7.89,-3.23,-0.45,0,*4A
1500772017.81,53885,21.94,74370.5,7.93,-3.19,-0.41,0,*4D
1500772018.99,53886,21.94,74368.0,7.89,-3.23,-0.45,0,*48
1500772020.18,53887,21.94,74370.5,7.89,-3.19,-0.45,0,*40
1500772021.38,53888,21.94,74374.8,7.93,-3.15,-0.41,0,*4C
1500772022.58,53889,21.94,74370.5,7.93,-3.07,-0.41,0,*4E
1500772023.77,53890,21.94,74374.3,7.93,-3.07,-0.41,0,*46
1500772024.96,53891,21.94,74370.0,7.93,-3.07,-0.45,0,*43
1500772026.15,53892,21.94,74372.3,7.89,-3.07,-0.49,0,*47
1500772027.34,53893,21.94,74368.5,7.89,-3.07,-0.49,0,*46
1500772028.53,53894,21.94,74370.8,7.93,-2.91,-0.45,0,*48
1500772029.72,53895,21.94,74370.8,7.89,-2.95,-0.49,0,*4A
1500772030.91,53896,21.94,74372.3,7.93,-2.91,-0.45,0,*4A
1500772032.09,53897,21.94,74374.5,7.93,-2.91,-0.45,0,*4B
1500772033.28,53898,21.94,74372.0,7.89,-2.91,-0.57,0,*4C
1500772034.47,53899,21.94,74370.3,7.89,-2.95,-0.57,0,*49
1500772035.65,53900,21.94,74370.0,7.93,-2.91,-0.53,0,*43
1500772036.84,53901,21.94,74372.3,7.93,-2.83,-0.53,0,*41
1500772038.03,53902,21.94,74372.3,7.93,-2.79,-0.53,0,*47
1500772039.21,53903,21.94,74376.3,7.89,-2.83,-0.57,0,*4C
1500772040.39,53904,21.94,74372.3,7.89,-2.83,-0.61,0,*4E
1500772041.58,53905,21.94,74372.5,7.89,-2.79,-0.61,0,*4A
1500772042.79,53906,21.94,74368.3,7.93,-2.67,-0.53,0,*4C
