1500804000.51,14417,23.06,74362.8,20.93,2.77,4.57,0,*46
1500804001.74,14418,23.0,74360.8,20.97,3.75,5.73,0,*49
1500804002.98,14419,23.0,74358.0,20.99,3.15,5.19,0,*4C
1500804004.2,14420,23.0,74358.3,21.03,4.75,6.75,0,*4C
1500804005.41,14421,23.0,74358.5,21.11,3.85,6.03,0,*47
1500804006.6,14422,23.0,74358.3,21.13,4.93,7.05,0,*41
1500804007.8,14423,23.0,74356.3,21.19,5.11,7.33,0,*44
1500804009.05,14424,23.0,74358.8,21.23,5.05,7.15,0,*4B
1500804010.24,14425,23.0,74358.0,21.25,2.99,5.71,0,*4E
1500804011.42,14426,23.0,74358.8,21.29,3.81,6.25,0,*4B
1500804012.64,14427,23.0,74358.3,21.31,4.89,7.37,0,*4E
1500804013.87,14428,23.0,74358.3,21.39,5.77,8.23,0,*43
1500804015.08,14429,23.0,74358.3,21.43,5.71,8.27,0,*4D
1500804016.32,14430,23.0,74358.5,21.47,4.53,7.19,0,*42
1500804017.51,14431,23.0,74358.8,21.49,4.37,7.09,0,*4E
1500804018.72,14432,23.0,74358.0,21.51,4.11,6.79,0,*46
1500804019.95,14433,23.0,74358.5,21.57,4.67,7.51,0,*4B
1500804021.19,14434,23.0,74356.5,21.61,5.37,8.13,0,*44
1500804022.42,14435,23.06,74360.3,21.65,5.15,7.95,0,*40
1500804023.62,14436,23.0,74356.8,21.67,5.59,8.51,0,*4E
1500804024.86,14437,23.0,74358.8,21.71,5.05,7.95,0,*46
1500804026.05,14438,23.0,74356.0,21.75,6.29,9.21,0,*41
1500804027.27,14439,23.0,74358.8,21.79,6.61,9.47,0,*40
1500804028.52,14440,23.0,74358.5,21.85,6.47,9.39,0,*40
1500804029.71,14441,23.0,74356.8,21.89,7.09,9.95,0,*40
1500804030.94,14442,23.0,74358.0,21.93,6.61,9.53,0,*4D
1500804032.15,14443,23.0,74356.3,21.97,6.73,9.63,0,*48
1500804033.39,14444,23.0,74356.0,22.03,7.23,10.17,0,*7E
1500804034.66,14445,23.0,74356.3,22.07,7.77,10.61,0,*7B
1500804035.9,14446,23.0,74354.0,22.11,8.09,10.99,0,*7E
1500804037.13,14447,23.0,74356.0,22.17,8.37,11.31,0,*77
1500804038.37,14448,23.0,74356.5,22.25,7.15,10.09,0,*7C
1500804039.62,14449,23.0,74358.3,22.25,6.57,9.39,0,*41
1500804040.83,14450,23.0,74358.0,22.29,4.57,7.51,0,*47
1500804042.05,14451,23.06,74358.0,22.29,4.41,7.19,0,*4D
1500804043.26,14452,23.0,74354.3,22.27,3.85,6.87,0,*49
1500804044.46,14453,23.0,74360.0,22.27,3.37,6.29,0,*45
1500804045.7,14454,23.0,74354.8,22.21,3.41,6.25,0,*49
1500804046.93,14455,23.0,74358.8,22.21,3.23,6.11,0,*4B
1500804048.15,14456,23.0,74358.8,22.19,1.51,4.23,0,*47
1500804049.37,14457,23.0,74356.8,22.13,0.63,3.67,0,*7B
1500804050.61,14458,23.06,74358.8,22.11,0.67,4.01,0,*75
1500804051.81,14459,23.0,74356.0,22.05,1.89,4.81,0,*48
1500804053.05,14460,23.0,74356.5,22.05,1.85,4.75,0,*45
1500804054.28,14461,23.0,74358.5,21.99,2.77,5.71,0,*49
1500804055.51,14462,23.0,74358.5,21.97,2.69,5.77,0,*4D
1500804056.74,14463,23.0,74358.3,21.95,2.99,5.89,0,*40
1500804057.95,14464,23.0,74356.0,21.93,2.51,5.29,0,*4F
1500804059.17,14465,23.0,74358.8,21.91,0.75,3.63,0,*70
1500804060.36,14466,23.06,74362.8,21.87,0.43,3.33,0,*74
1500804061.56,14467,23.0,74358.3,21.83,0.75,3.55,0,*74
1500804062.79,14468,23.0,74360.0,21.79,0.21,3.03,0,*7C
1500804064.02,14469,23.0,74356.5,21.75,3.11,5.89,0,*45
1500804065.22,14470,23.06,74360.5,21.73,4.15,6.75,0,*48
1500804066.45,14471,23.0,74356.5,21.75,3.79,6.39,0,*4A
1500804067.69,14472,23.0,74360.8,21.71,3.15,5.73,0,*4A
1500804068.93,14473,23.0,74356.8,21.69,3.29,5.85,0,*44
1500804070.14,14474,23.0,74358.8,21.71,3.29,5.77,0,*47
1500804071.35,14475,23.0,74360.8,21.71,2.31,4.71,0,*49
1500804072.58,14476,23.06,74360.8,21.65,1.59,4.11,0,*44
1500804073.82,14477,23.06,74360.8,21.61,2.77,5.23,0,*4E
1500804075.06,14478,23.0,74360.0,21.61,2.81,5.11,0,*49
1500804076.3,14479,23.06,74362.5,21.57,3.49,5.99,0,*48
1500804077.53,14480,23.0,74358.0,21.57,2.89,5.29,0,*48
1500804078.77,14481,23.0,74356.8,21.57,2.73,5.07,0,*40
1500804080.02,14482,23.0,74360.5,21.51,2.17,4.41,0,*44
1500804081.29,14483,23.0,74358.8,21.47,2.85,5.01,0,*4C
1500804082.5,14484,23.0,74356.0,21.49,3.23,5.49,0,*44
1500804083.69,14485,23.0,74356.5,21.45,2.95,5.29,0,*43
1500804084.91,14486,23.0,74358.3,21.43,3.29,5.59,0,*47
1500804086.12,14487,23.06,74362.5,21.43,3.59,5.71,0,*4B
1500804087.38,14488,23.0,74360.0,21.43,3.67,5.85,0,*42
1500804088.59,14489,23.0,74356.0,21.41,3.49,5.63,0,*45
1500804089.83,14490,23.06,74360.0,21.41,3.75,5.85,0,*4A
1500804091.08,14491,23.0,74358.8,21.39,3.25,5.27,0,*49
1500804092.34,14492,23.0,74356.3,21.35,2.77,4.93,0,*4E
1500804093.58,14493,23.0,74358.8,21.31,3.29,5.51,0,*4E
1500804094.79,14494,23.06,74360.8,21.29,4.41,6.43,0,*49
1500804096.01,14495,23.0,74358.8,21.29,4.53,6.51,0,*48
1500804097.22,14496,23.0,74362.3,21.29,4.15,6.17,0,*4B
1500804098.42,14497,23.06,74360.8,21.27,5.19,7.05,0,*4B
1500804099.66,14498,23.06,74362.8,21.27,4.49,6.35,0,*42
1500804100.85,14499,23.0,74360.5,21.25,4.15,6.03,0,*4D
1500804102.04,14500,23.06,74362.3,21.25,4.41,6.21,0,*4D
1500804103.23,14501,23.06,74362.3,21.25,3.81,5.67,0,*46
1500804104.43,14502,23.0,74358.0,21.21,3.97,5.63,0,*42
1500804105.62,14503,23.0,74358.0,21.21,3.53,5.33,0,*4E
1500804106.83,14504,23.06,74362.0,21.17,3.89,5.55,0,*4B
1500804108.03,14505,23.06,74360.0,21.17,3.33,5.19,0,*43
1500804109.23,14506,23.06,74360.5,21.17,3.67,5.41,0,*4C
1500804110.43,14507,23.0,74356.0,21.13,4.57,6.17,0,*4D
1500804111.62,14508,23.06,74360.0,21.15,4.49,6.21,0,*4E
1500804112.82,14509,23.0,74358.5,21.13,3.53,5.15,0,*41
1500804114.02,14510,23.0,74358.8,21.11,3.63,5.33,0,*4C
1500804115.25,14511,23.06,74362.5,21.07,4.27,5.93,0,*47
1500804116.48,14512,23.06,74356.5,21.07,3.45,5.07,0,*4A
1500804117.68,14513,23.06,74360.8,21.07,3.55,5.11,0,*4D
1500804118.87,14514,23.0,74360.3,21.05,2.69,4.49,0,*4A
1500804120.07,14515,23.0,74358.0,21.01,3.97,5.63,0,*46
1500804121.27,14516,23.06,74360.3,20.99,4.15,5.71,0,*4B
1500804122.5,14517,23.06,74360.5,20.99,4.37,5.89,0,*4D
1500804123.73,14518,23.0,74356.5,20.97,3.19,4.75,0,*45
1500804124.96,14519,23.06,74360.5,20.95,4.23,5.77,0,*4B
1500804126.19,14520,23.0,74358.5,20.95,4.85,6.47,0,*4D
1500804127.39,14521,23.06,74362.3,20.95,4.33,5.95,0,*4D
1500804128.6,14522,23.0,74360.3,20.95,3.89,5.41,0,*41
1500804129.78,14523,23.06,74360.0,20.91,4.15,5.67,0,*42
1500804131.0,14524,23.06,74362.3,20.91,3.67,5.19,0,*4E
1500804132.21,14525,23.0,74356.3,20.91,4.05,5.59,0,*48
1500804133.43,14526,23.0,74360.0,20.89,3.97,5.45,0,*43
1500804134.66,14527,23.0,74356.8,20.85,3.79,5.23,0,*4E
1500804135.87,14528,23.06,74360.0,20.83,3.29,4.79,0,*4C
1500804137.13,14529,23.06,74360.5,20.81,3.41,4.79,0,*41
1500804138.35,14530,23.0,74358.8,20.81,2.69,4.11,0,*4C
1500804139.61,14531,23.0,74358.8,20.77,3.79,4.97,0,*4A
1500804140.82,14532,23.06,74356.0,20.75,3.79,5.15,0,*40
1500804142.04,14533,23.06,74358.0,20.73,3.53,4.89,0,*4B
1500804143.27,14534,23.06,74362.8,20.73,3.25,4.59,0,*40
1500804144.48,14535,23.06,74362.3,20.71,3.59,5.01,0,*44
1500804145.7,14536,23.06,74360.8,20.69,2.73,4.11,0,*47
1500804146.94,14537,23.06,74358.5,20.69,2.35,3.71,0,*45
1500804148.17,14538,23.06,74356.5,20.63,1.97,3.53,0,*4B
1500804149.42,14539,23.0,74356.0,20.61,2.09,3.71,0,*4C
1500804150.6,14540,23.06,74358.8,20.57,2.65,4.27,0,*49
1500804151.83,14541,23.0,74356.3,20.55,2.81,4.49,0,*48
1500804153.08,14542,23.06,74360.0,20.55,3.97,5.55,0,*41
1500804154.32,14543,23.0,74356.5,20.55,3.07,4.57,0,*4A
1500804155.57,14544,23.06,74360.5,20.51,1.97,3.75,0,*45
1500804156.75,14545,23.06,74358.3,20.49,1.83,3.81,0,*43
1500804157.99,14546,23.06,74358.0,20.47,2.43,4.33,0,*4F
1500804159.18,14547,23.06,74362.5,20.45,2.35,4.37,0,*49
1500804160.41,14548,23.06,74356.5,20.43,3.25,5.27,0,*40
1500804161.64,14549,23.06,74356.5,20.43,2.43,4.41,0,*41
1500804162.86,14550,23.06,74358.5,20.37,2.99,5.01,0,*48
1500804164.08,14551,23.06,74356.0,20.37,3.07,5.19,0,*46
1500804165.3,14552,23.06,74360.5,20.37,3.15,5.23,0,*4F
1500804166.53,14553,23.06,74358.0,20.35,3.19,5.45,0,*40
1500804167.71,14554,23.06,74356.0,20.33,2.65,4.89,0,*4A
1500804168.95,14555,23.06,74358.0,20.33,2.77,5.05,0,*4D
1500804170.16,14556,23.06,74358.8,20.29,2.05,4.37,0,*40
1500804171.38,14557,23.06,74360.3,20.29,2.61,5.01,0,*47
1500804172.58,14558,23.0,74358.5,20.29,3.03,5.45,0,*4D
1500804173.8,14559,23.06,74356.3,20.29,3.15,5.59,0,*46
1500804175.03,14560,23.06,74362.3,20.25,2.77,5.11,0,*49
1500804176.29,14561,23.06,74358.3,20.25,2.69,5.05,0,*42
1500804177.52,14562,23.0,74356.5,20.21,2.43,4.85,0,*44
1500804178.78,14563,23.06,74358.3,20.21,3.11,5.55,0,*4F
1500804180.02,14564,23.06,74358.3,20.21,3.15,5.59,0,*40
1500804181.22,14565,23.06,74358.0,20.17,2.27,4.81,0,*40
1500804182.44,14566,23.06,74360.3,20.15,2.59,5.19,0,*48
1500804183.7,14567,23.06,74356.3,20.13,2.85,5.51,0,*42
1500804184.9,14568,23.06,74356.5,20.11,3.25,5.93,0,*4A
1500804186.16,14569,23.06,74358.5,20.13,3.37,5.89,0,*41
1500804187.39,14570,23.06,74358.3,20.11,2.05,4.75,0,*49
1500804188.65,14571,23.06,74356.0,20.09,3.15,5.81,0,*4B
1500804189.88,14572,23.06,74356.3,20.09,2.77,5.37,0,*40
1500804191.09,14573,23.06,74356.0,20.07,3.67,6.33,0,*48
1500804192.3,14574,23.06,74356.5,20.07,5.01,7.59,0,*44
1500804193.55,14575,23.06,74356.3,20.09,5.77,8.33,0,*49
1500804194.75,14576,23.06,74358.5,20.11,5.71,8.33,0,*45
1500804196.0,14577,23.06,74356.0,20.13,5.85,8.47,0,*4E
1500804197.23,14578,23.06,74356.8,20.17,6.93,9.39,0,*49
1500804198.47,14579,23.06,74354.5,20.23,7.91,10.27,0,*7B
1500804199.68,14580,23.06,74356.3,20.27,7.19,9.71,0,*42
1500804200.92,14581,23.06,74356.3,20.29,7.83,10.19,0,*78
1500804202.15,14582,23.06,74352.3,20.33,7.15,9.35,0,*49
1500804203.41,14583,23.06,74352.3,20.35,7.23,9.57,0,*4F
1500804204.65,14584,23.06,74354.8,20.39,7.83,10.17,0,*72
1500804205.89,14585,23.06,74356.5,20.47,8.83,11.27,0,*77
1500804207.12,14586,23.06,74352.3,20.51,9.33,11.75,0,*7E
1500804208.36,14587,23.06,74356.5,20.57,9.81,12.33,0,*71
1500804209.56,14588,23.06,74358.8,20.61,9.21,11.81,0,*7B
1500804210.74,14589,23.06,74354.8,20.67,9.29,11.89,0,*7C
1500804211.92,14590,23.06,74354.5,20.71,8.45,11.17,0,*7F
1500804213.13,14591,23.06,74352.5,20.75,7.09,9.81,0,*4B
1500804214.39,14592,23.06,74354.8,20.77,7.83,10.61,0,*7E
1500804215.6,14593,23.06,74354.8,20.79,8.71,11.51,0,*71
1500804216.83,14594,23.06,74354.3,20.83,8.37,11.23,0,*74
1500804218.03,14595,23.06,74352.8,20.89,8.23,11.17,0,*7D
1500804219.23,14596,23.06,74356.3,20.95,8.05,10.89,0,*71
1500804220.44,14597,23.06,74352.3,20.97,9.25,12.09,0,*7B
1500804221.63,14598,23.06,74358.3,21.01,10.33,13.25,0,*4A
1500804222.8,14599,23.06,74356.8,21.05,9.95,12.77,0,*7D
1500804224.04,14600,23.0,74352.8,21.11,9.77,12.73,0,*73
1500804225.3,14601,23.06,74352.3,21.15,10.57,13.39,0,*43
1500804226.56,14602,23.06,74354.3,21.19,10.31,13.05,0,*43
1500804227.78,14603,23.06,74354.8,21.23,10.05,12.95,0,*44
1500804228.98,14604,23.06,74358.3,21.29,10.33,13.25,0,*46
1500804230.26,14605,23.06,74354.8,21.31,10.83,13.69,0,*4D
1500804231.5,14606,23.06,74356.3,21.39,11.27,14.05,0,*44
1500804232.73,14607,23.06,74356.5,21.45,11.33,14.05,0,*4B
1500804233.98,14608,23.06,74354.5,21.49,11.37,13.95,0,*42
1500804235.23,14609,23.06,74354.5,21.57,11.95,14.35,0,*49
1500804236.46,14610,23.06,74356.3,21.63,11.89,14.15,0,*49
1500804237.68,14611,23.06,74360.0,21.65,12.39,14.51,0,*46
1500804238.87,14612,23.06,74358.0,21.71,12.77,14.69,0,*41
1500804240.08,14613,23.06,74358.3,21.75,12.23,14.11,0,*4A
1500804241.33,14614,23.06,74354.8,21.81,11.23,12.95,0,*4F
1500804242.58,14615,23.06,74356.5,21.81,10.61,12.53,0,*43
1500804243.86,14616,23.06,74356.8,21.85,11.07,12.91,0,*4B
1500804245.07,14617,23.06,74356.8,21.89,11.71,13.49,0,*43
1500804246.29,14618,23.06,74360.3,21.89,10.65,12.39,0,*4E
1500804247.54,14619,23.06,74360.5,21.91,11.41,13.15,0,*4E
1500804248.76,14620,23.06,74358.5,21.93,11.07,12.77,0,*41
1500804250.01,14621,23.06,74356.8,21.95,10.09,11.79,0,*44
1500804251.21,14622,23.06,74356.8,21.97,9.75,11.31,0,*7A
1500804252.45,14623,23.06,74358.0,21.95,8.65,10.27,0,*7F
1500804253.69,14624,23.06,74358.0,21.95,7.97,9.53,0,*41
1500804254.87,14625,23.06,74362.5,21.93,8.19,9.71,0,*4F
1500804256.1,14626,23.06,74356.8,21.91,7.59,9.15,0,*47
1500804257.29,14627,23.06,74362.0,21.87,7.59,9.03,0,*46
1500804258.49,14628,23.06,74358.0,21.87,7.51,8.97,0,*4D
1500804259.7,14629,23.06,74358.3,21.83,7.15,8.69,0,*49
1500804260.88,14630,23.06,74356.8,21.79,7.45,8.87,0,*41
1500804262.09,14631,23.06,74356.8,21.75,7.29,8.75,0,*4B
1500804263.35,14632,23.06,74356.5,21.73,8.41,9.77,0,*4C
1500804264.59,14633,23.06,74358.3,21.71,8.59,9.77,0,*46
1500804265.8,14634,23.06,74358.8,21.69,8.45,9.67,0,*44
1500804267.04,14635,23.06,74358.8,21.69,8.55,9.67,0,*44
1500804268.28,14636,23.06,74358.0,21.67,8.41,9.49,0,*40
1500804269.49,14637,23.06,74360.0,21.65,8.15,9.25,0,*48
1500804270.71,14638,23.06,74362.3,21.63,8.27,9.35,0,*41
1500804271.95,14639,23.06,74356.3,21.61,8.55,9.67,0,*40
1500804273.19,14640,23.06,74358.3,21.57,8.75,9.67,0,*49
1500804274.42,14641,23.06,74358.5,21.57,8.61,9.53,0,*4A
1500804275.62,14642,23.06,74360.3,21.53,8.79,9.75,0,*40
1500804276.87,14643,23.06,74360.8,21.51,8.75,9.61,0,*4A
1500804278.11,14644,23.06,74358.0,21.51,8.75,9.71,0,*4C
1500804279.34,14645,23.0,74354.3,21.49,8.97,9.85,0,*43
1500804280.59,14646,23.06,74362.3,21.47,8.19,8.89,0,*45
1500804281.83,14647,23.06,74360.8,21.43,8.89,9.47,0,*4A
1500804283.06,14648,23.06,74360.5,21.43,9.43,10.13,0,*7B
1500804284.28,14649,23.06,74360.5,21.41,9.03,9.49,0,*4B
1500804285.49,14650,23.06,74360.5,21.39,8.69,9.21,0,*4F
1500804286.73,14651,23.06,74358.8,21.37,9.15,9.53,0,*4F
1500804287.97,14652,23.06,74360.8,21.31,9.03,9.15,0,*4F
1500804289.19,14653,23.06,74360.0,21.29,7.55,7.73,0,*44
1500804290.43,14654,23.06,74362.5,21.25,6.91,7.15,0,*46
1500804291.65,14655,23.06,74358.8,21.21,6.61,6.73,0,*4D
1500804292.82,14656,23.06,74360.5,21.17,5.67,6.21,0,*49
1500804294.02,14657,23.06,74360.3,21.11,4.19,4.89,0,*46
1500804295.25,14658,23.06,74360.0,21.03,3.79,4.33,0,*4A
1500804296.46,14659,23.06,74360.0,20.95,5.41,5.99,0,*49
1500804297.66,14660,23.06,74356.8,20.91,4.63,5.07,0,*41
1500804298.87,14661,23.06,74360.0,20.83,4.79,5.11,0,*4F
1500804300.1,14662,23.06,74358.8,20.77,5.73,6.11,0,*4F
1500804301.33,14663,23.06,74362.5,20.73,5.05,5.49,0,*45
1500804302.56,14664,23.06,74362.3,20.69,3.71,3.81,0,*4E
1500804303.8,14665,23.06,74362.8,20.59,3.93,4.31,0,*4C
1500804305.02,14666,23.06,74362.8,20.55,5.41,5.77,0,*49
1500804306.28,14667,23.06,74364.0,20.51,6.13,6.43,0,*4C
1500804307.47,14668,23.06,74364.0,20.49,6.57,7.05,0,*49
1500804308.65,14669,23.06,74364.3,20.49,5.99,6.29,0,*46
1500804309.88,14670,23.06,74360.5,20.43,6.53,6.97,0,*44
1500804311.09,14671,23.06,74360.8,20.37,7.15,7.55,0,*4A
1500804312.3,14672,23.06,74362.3,20.35,7.59,7.79,0,*4D
1500804313.53,14673,23.06,74360.8,20.33,6.61,6.65,0,*4C
1500804314.75,14674,23.06,74362.5,20.29,6.25,5.93,0,*4A
1500804315.97,14675,23.06,74362.3,20.25,5.99,5.73,0,*4D
1500804317.18,14676,23.06,74364.8,20.23,6.11,5.93,0,*45
1500804318.4,14677,23.06,74364.8,20.21,4.75,4.89,0,*4C
1500804319.66,14678,23.06,74362.3,20.13,5.01,5.27,0,*45
1500804320.84,14679,23.06,74364.8,20.11,6.75,6.83,0,*4B
1500804322.07,14680,23.06,74364.8,20.09,7.05,7.15,0,*4C
1500804323.27,14681,23.06,74364.8,20.07,7.19,7.41,0,*4F
1500804324.48,14682,23.06,74364.5,20.07,7.41,7.61,0,*43
1500804325.69,14683,23.06,74366.5,20.03,7.19,7.45,0,*4D
1500804326.89,14684,23.06,74364.5,20.03,7.11,7.41,0,*46
1500804328.14,14685,23.06,74364.8,20.01,7.83,7.87,0,*44
1500804329.4,14686,23.06,74366.0,20.01,8.33,8.41,0,*46
1500804330.63,14687,23.06,74364.3,20.01,8.41,8.45,0,*46
1500804331.87,14688,23.06,74364.3,19.99,7.47,7.69,0,*4A
1500804333.08,14689,23.06,74366.0,19.99,7.73,8.05,0,*49
1500804334.29,14690,23.06,74362.3,19.95,6.75,7.15,0,*44
1500804335.52,14691,23.06,74360.8,19.91,6.73,7.11,0,*43
1500804336.75,14692,23.06,74362.5,19.89,7.05,7.47,0,*4A
1500804337.98,14693,23.06,74364.8,19.89,6.35,6.83,0,*40
1500804339.21,14694,23.06,74362.3,19.85,6.33,6.69,0,*49
1500804340.38,14695,23.06,74364.8,19.83,7.01,7.41,0,*45
1500804341.6,14696,23.06,74362.3,19.81,7.09,7.37,0,*4D
1500804342.81,14697,23.06,74366.8,19.81,7.29,7.51,0,*4E
1500804344.04,14698,23.06,74364.3,19.77,7.15,7.37,0,*47
1500804345.29,14699,23.06,74360.0,19.77,6.69,6.91,0,*41
1500804346.5,14700,23.06,74360.8,19.75,7.59,7.91,0,*41
1500804347.7,14701,23.06,74362.0,19.71,7.69,7.97,0,*41
1500804348.89,14702,23.06,74362.8,19.71,7.79,8.09,0,*4B
1500804350.12,14703,23.06,74362.5,19.71,8.13,8.37,0,*44
1500804351.38,14704,23.06,74362.0,19.69,7.27,7.47,0,*4A
1500804352.62,14705,23.06,74362.3,19.67,7.27,7.61,0,*41
1500804353.83,14706,23.06,74360.0,19.65,6.93,7.33,0,*49
1500804355.04,14707,23.06,74362.3,19.65,6.25,6.79,0,*4A
1500804356.24,14708,23.06,74356.8,19.61,6.75,7.27,0,*4E
1500804357.42,14709,23.06,74358.3,19.61,7.45,7.97,0,*46
1500804358.65,14710,23.06,74356.8,19.59,7.59,7.95,0,*4A
1500804359.88,14711,23.06,74354.5,19.61,7.61,8.13,0,*4A
1500804361.1,14712,23.06,74358.3,19.55,6.69,7.33,0,*4A
1500804362.33,14713,23.06,74356.5,19.55,6.57,7.01,0,*47
1500804363.51,14714,23.06,74360.5,19.49,6.07,6.25,0,*4F
1500804364.71,14715,23.06,74358.5,19.49,5.27,5.37,0,*4F
1500804365.92,14716,23.06,74358.3,19.45,6.33,6.43,0,*46
1500804367.11,14717,23.06,74356.5,19.41,6.93,6.93,0,*44
1500804368.32,14718,23.06,74354.8,19.39,6.11,6.11,0,*44
1500804369.55,14719,23.06,74354.8,19.37,5.93,5.81,0,*48
1500804370.79,14720,23.06,74358.3,19.33,6.51,6.39,0,*4B
1500804371.99,14721,23.06,74356.0,19.31,7.11,7.05,0,*43
1500804373.22,14722,23.06,74358.0,19.27,7.87,7.61,0,*4A
1500804374.45,14723,23.06,74354.5,19.25,7.55,7.11,0,*41
1500804375.68,14724,23.06,74358.0,19.23,7.23,6.51,0,*44
1500804376.93,14725,23.06,74356.0,19.21,5.51,4.93,0,*4C
1500804378.14,14726,23.06,74352.5,19.17,4.23,3.89,0,*42
1500804379.37,14727,23.06,74360.0,19.13,4.67,4.33,0,*41
1500804380.61,14728,23.06,74358.0,19.11,5.01,4.63,0,*48
1500804381.79,14729,23.06,74362.5,19.03,4.89,4.41,0,*4B
1500804383.04,14730,23.06,74362.3,19.01,5.89,5.59,0,*48
1500804384.27,14731,23.06,74360.5,18.97,5.89,5.51,0,*4F
1500804385.52,14732,23.06,74364.0,18.95,5.77,5.55,0,*4B
1500804386.73,14733,23.06,74366.5,18.93,6.97,6.65,0,*41
1500804387.91,14734,23.06,74362.8,18.93,7.97,7.59,0,*49
1500804389.09,14735,23.06,74362.8,18.93,7.79,7.45,0,*45
1500804390.3,14736,23.06,74360.0,18.93,7.33,6.91,0,*40
1500804391.53,14737,23.06,74362.3,18.93,7.47,6.91,0,*42
1500804392.79,14738,23.06,74360.8,18.91,7.61,6.87,0,*4C
1500804393.99,14739,23.06,74362.3,18.89,7.91,7.05,0,*40
1500804395.2,14740,23.06,74360.3,18.89,8.27,7.47,0,*4A
1500804396.41,14741,23.06,74362.5,18.89,8.37,7.51,0,*4D
1500804397.62,14742,23.06,74364.8,18.89,8.41,7.51,0,*4F
1500804398.81,14743,23.06,74360.8,18.89,8.83,8.05,0,*4E
1500804400.05,14744,23.06,74360.5,18.91,8.41,7.55,0,*44
1500804401.3,14745,23.06,74362.3,18.91,8.29,7.61,0,*4C
1500804402.56,14746,23.06,74358.8,18.91,8.33,7.61,0,*44
1500804403.76,14747,23.06,74360.8,18.89,8.27,7.51,0,*4A
1500804404.99,14748,23.06,74362.5,18.91,8.29,7.59,0,*4A
1500804406.19,14749,23.06,74360.0,18.91,7.45,6.97,0,*4D
1500804407.39,14750,23.06,74360.3,18.89,6.93,6.57,0,*4A
1500804408.62,14751,23.06,74362.0,18.87,7.11,6.93,0,*46
1500804409.88,14752,23.06,74360.3,18.87,8.29,7.91,0,*42
1500804411.14,14753,23.06,74360.0,18.87,8.97,8.37,0,*45
1500804412.37,14754,23.06,74364.0,18.87,8.75,8.19,0,*42
1500804413.58,14755,23.06,74360.8,18.87,8.05,7.41,0,*46
1500804414.81,14756,23.06,74360.3,18.89,8.29,7.61,0,*47
1500804416.02,14757,23.06,74362.3,18.89,8.41,7.59,0,*43
1500804417.23,14758,23.06,74360.5,18.89,8.29,7.51,0,*4A
1500804418.42,14759,23.06,74360.5,18.89,9.03,8.19,0,*41
1500804419.68,14760,23.06,74360.3,18.91,9.19,8.29,0,*4A
1500804420.91,14761,23.06,74360.3,18.91,9.21,8.33,0,*4B
1500804422.09,14762,23.06,74362.5,18.93,9.47,8.69,0,*45
1500804423.3,14763,23.06,74360.3,18.93,9.71,8.93,0,*44
1500804424.54,14764,23.06,74362.0,18.95,9.85,9.03,0,*46
1500804425.77,14765,23.06,74362.0,18.95,9.85,8.83,0,*4E
1500804427.03,14766,23.06,74362.3,18.95,9.81,8.71,0,*44
1500804428.26,14767,23.06,74362.3,18.99,9.53,8.45,0,*41
1500804429.52,14768,23.06,74356.8,18.99,9.53,8.51,0,*4B
1500804430.75,14769,23.06,74358.0,18.99,9.85,8.83,0,*4E
1500804431.96,14770,23.06,74356.8,19.01,9.75,8.61,0,*45
1500804433.17,14771,23.06,74360.3,19.03,9.89,8.79,0,*4C
1500804434.38,14772,23.06,74358.0,19.03,9.35,8.27,0,*43
1500804435.62,14773,23.06,74354.8,19.07,9.19,7.95,0,*4E
1500804436.8,14774,23.06,74354.3,19.03,9.25,8.01,0,*40
1500804437.98,14775,23.06,74358.3,19.03,7.45,6.21,0,*45
1500804439.2,14776,23.06,74354.5,19.01,6.97,5.71,0,*4C
1500804440.43,14777,23.06,74354.8,19.01,8.09,6.87,0,*4E
1500804441.66,14778,23.06,74352.3,19.01,8.75,7.51,0,*40
1500804442.9,14779,23.06,74354.3,19.01,8.55,7.37,0,*43
1500804444.14,14780,23.06,74352.3,19.03,8.93,7.69,0,*46
1500804445.37,14781,23.06,74356.3,19.03,8.59,7.19,0,*46
1500804446.6,14782,23.06,74354.3,19.01,8.19,6.61,0,*4D
1500804447.81,14783,23.06,74354.5,19.01,7.37,5.71,0,*4D
1500804449.04,14784,23.06,74358.0,19.01,7.41,5.89,0,*4C
1500804450.25,14785,23.06,74352.8,18.99,7.09,5.67,0,*41
1500804451.46,14786,23.06,74352.3,18.97,7.69,6.25,0,*4F
1500804452.69,14787,23.06,74354.5,18.97,7.95,6.65,0,*49
1500804453.9,14788,23.06,74356.3,18.97,7.59,6.35,0,*43
1500804455.11,14789,23.06,74358.8,18.97,7.59,6.43,0,*43
1500804456.34,14790,23.06,74354.0,18.95,7.59,6.47,0,*4D
1500804457.55,14791,23.06,74358.8,18.93,7.79,6.69,0,*44
1500804458.75,14792,23.06,74356.0,18.93,7.55,6.69,0,*49
1500804460.0,14793,23.06,74356.0,18.91,7.65,6.65,0,*45
1500804461.25,14794,23.06,74356.5,18.91,6.51,5.23,0,*45
1500804462.46,14795,23.06,74356.5,18.87,7.41,6.25,0,*46
1500804463.64,14796,23.06,74358.8,18.85,7.37,6.29,0,*4A
1500804464.87,14797,23.06,74360.5,18.81,7.73,6.61,0,*43
1500804466.07,14798,23.06,74360.0,18.81,7.87,6.83,0,*4B
1500804467.32,14799,23.06,74362.3,18.79,7.83,6.53,0,*44
1500804468.58,14800,23.06,74358.3,18.79,7.65,6.47,0,*46
