1500800400.44,11478,22.38,74366.0,18.81,-9.15,-10.15,0,*7E
1500800401.66,11479,22.38,74364.5,18.77,-8.03,-9.05,0,*49
1500800402.87,11480,22.44,74368.8,18.73,-8.59,-9.57,0,*43
1500800404.08,11481,22.38,74366.3,18.67,-9.31,-10.19,0,*7A
1500800405.29,11482,22.38,74366.0,18.63,-8.59,-9.41,0,*47
1500800406.51,11483,22.38,74362.5,18.57,-8.97,-9.71,0,*40
1500800407.74,11484,22.38,74364.0,18.53,-9.67,-10.35,0,*75
1500800408.98,11485,22.38,74360.5,18.45,-10.05,-10.71,0,*4F
1500800410.23,11486,22.38,74360.5,18.41,-10.79,-11.23,0,*45
1500800411.51,11487,22.38,74366.3,18.35,-11.59,-11.85,0,*48
1500800412.72,11488,22.38,74358.8,18.25,-11.19,-11.41,0,*4A
1500800413.96,11489,22.38,74360.0,18.19,-10.23,-10.01,0,*49
1500800415.19,11490,22.38,74362.8,18.13,-9.83,-9.57,0,*42
1500800416.39,11491,22.38,74360.8,18.09,-10.45,-9.89,0,*79
1500800417.6,11492,22.44,74356.5,18.01,-10.09,-9.31,0,*79
1500800418.81,11493,22.38,74352.5,17.99,-10.57,-9.57,0,*7D
1500800420.06,11494,22.38,74352.5,17.91,-10.71,-9.53,0,*72
1500800421.28,11495,22.38,74354.5,17.87,-9.19,-7.69,0,*45
1500800422.53,11496,22.38,74352.3,17.83,-9.37,-7.73,0,*45
1500800423.75,11497,22.38,74352.8,17.77,-10.89,-9.05,0,*7D
1500800425.0,11498,22.38,74358.0,17.73,-9.31,-7.27,0,*43
1500800426.2,11499,22.38,74356.3,17.69,-7.53,-5.51,0,*40
1500800427.43,11500,22.38,74354.8,17.67,-8.33,-6.23,0,*40
1500800428.65,11501,22.38,74354.0,17.61,-10.05,-7.65,0,*78
1500800429.86,11502,22.38,74360.8,17.57,-9.45,-6.89,0,*41
1500800431.06,11503,22.38,74362.3,17.53,-8.97,-6.35,0,*4D
1500800432.29,11504,22.38,74360.5,17.49,-10.35,-7.65,0,*74
1500800433.53,11505,22.38,74356.3,17.39,-10.79,-8.25,0,*71
1500800434.79,11506,22.38,74352.8,17.35,-11.29,-8.25,0,*7A
1500800436.04,11507,22.38,74356.8,17.29,-10.63,-7.91,0,*79
1500800437.23,11508,22.44,74356.3,17.21,-10.09,-7.49,0,*77
1500800438.46,11509,22.38,74352.3,17.13,-9.15,-6.51,0,*4A
1500800439.67,11510,22.38,74360.0,17.13,-7.91,-5.39,0,*4D
1500800440.89,11511,22.44,74362.0,17.07,-8.81,-6.51,0,*4A
1500800442.11,11512,22.44,74360.5,17.05,-8.71,-6.39,0,*4A
1500800443.32,11513,22.38,74356.5,16.97,-8.21,-6.09,0,*47
1500800444.59,11514,22.38,74352.8,16.93,-7.05,-5.07,0,*40
1500800445.86,11515,22.38,74348.3,16.93,-5.23,-3.43,0,*41
1500800447.09,11516,22.38,74350.5,16.89,-4.77,-3.35,0,*48
1500800448.32,11517,22.38,74346.5,16.87,-5.03,-3.79,0,*4D
1500800449.51,11518,22.38,74352.3,16.87,-5.35,-4.65,0,*4D
1500800450.73,11519,22.38,74354.5,16.83,-5.07,-4.45,0,*4B
1500800451.95,11520,22.38,74350.3,16.83,-4.85,-4.61,0,*4C
1500800453.17,11521,22.38,74348.5,16.77,-4.13,-4.29,0,*45
1500800454.41,11522,22.44,74352.0,16.77,-3.11,-3.47,0,*4C
1500800455.62,11523,22.44,74350.5,16.73,-2.87,-3.63,0,*41
1500800456.85,11524,22.44,74344.5,16.73,-2.51,-3.63,0,*4D
1500800458.07,11525,22.44,74348.3,16.73,-3.03,-4.73,0,*4C
1500800459.29,11526,22.44,74354.3,16.69,-3.19,-5.03,0,*49
1500800460.49,11527,22.38,74356.0,16.69,-2.95,-5.43,0,*49
1500800461.71,11528,22.38,74362.5,16.69,-3.11,-6.19,0,*47
1500800462.92,11529,22.38,74356.8,16.65,-4.53,-7.99,0,*42
1500800464.13,11530,22.44,74356.5,16.61,-4.85,-8.97,0,*44
1500800465.35,11531,22.38,74356.0,16.55,-4.41,-8.97,0,*4A
1500800466.58,11532,22.44,74352.5,16.51,-5.35,-10.93,0,*72
1500800467.77,11533,22.38,74354.5,16.45,-4.99,-10.85,0,*76
1500800469.0,11534,22.38,74354.3,16.39,-5.35,-11.59,0,*7D
1500800470.26,11535,22.38,74350.5,16.33,-5.97,-12.75,0,*73
1500800471.48,11536,22.38,74352.3,16.29,-6.43,-13.69,0,*7D
1500800472.69,11537,22.38,74348.8,16.19,-6.01,-13.43,0,*71
1500800473.9,11538,22.38,74348.8,16.15,-5.73,-13.47,0,*70
1500800475.12,11539,22.44,74352.8,16.11,-4.41,-12.11,0,*77
1500800476.34,11540,22.38,74352.3,16.05,-4.05,-12.21,0,*7F
1500800477.6,11541,22.44,74354.5,16.01,-3.55,-11.73,0,*7C
1500800478.85,11542,22.44,74356.3,16.01,-3.15,-11.29,0,*74
1500800480.09,11543,22.44,74350.5,16.01,-3.67,-12.39,0,*72
1500800481.35,11544,22.38,74352.3,15.97,-2.51,-9.83,0,*46
1500800482.56,11545,22.44,74354.3,15.95,-3.11,-11.37,0,*76
1500800483.81,11546,22.38,74352.8,15.93,-3.79,-12.79,0,*74
1500800485.06,11547,22.38,74352.3,15.91,-3.55,-12.35,0,*71
1500800486.31,11548,22.38,74362.5,15.89,-3.79,-13.37,0,*7A
1500800487.5,11549,22.38,74358.3,15.83,-4.21,-14.11,0,*78
1500800488.75,11550,22.44,74362.0,15.81,-3.75,-13.37,0,*77
1500800490.02,11551,22.38,74358.0,15.79,-3.67,-13.37,0,*72
1500800491.28,11552,22.38,74358.0,15.79,-3.71,-13.01,0,*73
1500800492.55,11553,22.38,74360.0,15.79,-4.69,-14.47,0,*79
1500800493.76,11554,22.44,74360.3,15.75,-4.17,-13.55,0,*7F
1500800494.97,11555,22.44,74362.5,15.73,-4.69,-13.69,0,*7E
1500800496.21,11556,22.38,74362.5,15.71,-4.49,-12.57,0,*71
1500800497.46,11557,22.44,74362.8,15.67,-2.75,-10.49,0,*73
1500800498.71,11558,22.44,74364.5,15.67,-2.31,-10.79,0,*7F
1500800499.96,11559,22.38,74366.0,15.67,-3.31,-11.85,0,*7D
1500800501.21,11560,22.44,74366.0,15.63,-3.87,-12.79,0,*7E
1500800502.43,11561,22.44,74364.5,15.61,-3.43,-12.47,0,*78
1500800503.63,11562,22.44,74370.8,15.57,-3.11,-12.43,0,*7D
1500800504.89,11563,22.44,74372.0,15.57,-2.75,-12.35,0,*7E
1500800506.08,11564,22.44,74370.8,15.57,-2.83,-13.11,0,*77
1500800507.33,11565,22.44,74370.3,15.59,-2.71,-13.15,0,*71
1500800508.59,11566,22.38,74366.8,15.55,-2.55,-13.01,0,*7D
1500800509.84,11567,22.44,74368.0,15.55,-3.19,-13.01,0,*75
1500800511.08,11568,22.44,74368.5,15.53,-5.61,-15.35,0,*74
1500800512.33,11569,22.38,74366.5,15.49,-6.19,-16.69,0,*78
1500800513.55,11570,22.44,74364.3,15.45,-7.83,-18.73,0,*7B
1500800514.8,11571,22.44,74358.0,15.39,-8.51,-19.41,0,*71
1500800516.0,11572,22.38,74362.8,15.35,-8.59,-19.51,0,*77
1500800517.2,11573,22.44,74364.8,15.31,-8.37,-19.13,0,*7C
1500800518.44,11574,22.44,74362.3,15.23,-8.71,-19.57,0,*7A
1500800519.7,11575,22.44,74364.3,15.21,-9.11,-19.71,0,*7A
1500800520.93,11576,22.44,74364.0,15.17,-8.29,-18.59,0,*7D
1500800522.18,11577,22.44,74358.0,15.13,-7.77,-17.97,0,*71
1500800523.37,11578,22.38,74360.8,15.09,-8.55,-18.79,0,*75
1500800524.57,11579,22.44,74360.5,15.05,-8.75,-18.65,0,*77
1500800525.83,11580,22.44,74362.3,15.01,-8.51,-18.31,0,*72
1500800527.05,11581,22.44,74364.8,14.99,-7.15,-16.55,0,*70
1500800528.33,11582,22.44,74360.5,14.95,-7.61,-17.03,0,*7E
1500800529.58,11583,22.44,74360.0,14.93,-7.65,-17.11,0,*7E
1500800530.8,11584,22.44,74366.0,14.91,-8.33,-17.69,0,*78
1500800532.05,11585,22.44,74360.3,14.87,-7.87,-17.03,0,*72
1500800533.31,11586,22.44,74362.5,14.87,-8.55,-17.63,0,*77
1500800534.53,11587,22.44,74364.3,14.83,-8.55,-17.73,0,*73
1500800535.78,11588,22.44,74356.0,14.79,-8.45,-17.59,0,*70
1500800537.03,11589,22.44,74358.8,14.79,-7.15,-16.23,0,*77
1500800538.25,11590,22.38,74356.5,14.77,-6.97,-15.99,0,*78
1500800539.5,11591,22.38,74360.0,14.71,-7.15,-16.27,0,*72
1500800540.74,11592,22.44,74364.3,14.71,-7.83,-17.25,0,*7D
1500800541.99,11593,22.44,74360.8,14.65,-8.11,-17.63,0,*7F
1500800543.21,11594,22.44,74358.3,14.65,-7.95,-17.49,0,*73
1500800544.44,11595,22.38,74358.0,14.61,-8.25,-17.97,0,*71
1500800545.67,11596,22.38,74356.5,14.59,-6.35,-15.75,0,*78
1500800546.92,11597,22.38,74358.5,14.59,-5.15,-14.65,0,*78
1500800548.18,11598,22.44,74362.8,14.59,-5.51,-15.21,0,*76
1500800549.4,11599,22.38,74358.5,14.61,-5.73,-15.49,0,*72
1500800550.61,11600,22.44,74366.5,14.57,-6.09,-15.99,0,*77
1500800551.88,11601,22.44,74366.0,14.59,-6.19,-16.23,0,*7B
1500800553.07,11602,22.44,74360.8,14.57,-6.69,-16.89,0,*71
1500800554.27,11603,22.44,74366.0,14.53,-6.69,-16.89,0,*74
1500800555.47,11604,22.38,74364.3,14.53,-6.55,-16.79,0,*73
1500800556.72,11605,22.38,74362.8,14.55,-6.13,-16.31,0,*7A
1500800557.95,11606,22.44,74364.0,14.47,-5.55,-15.89,0,*7B
1500800559.18,11607,22.44,74360.0,14.53,-5.03,-15.29,0,*76
1500800560.43,11608,22.38,74358.3,14.53,-4.69,-14.75,0,*7C
1500800561.66,11609,22.38,74360.8,14.53,-5.11,-15.29,0,*7B
1500800562.89,11610,22.44,74366.0,14.53,-5.03,-15.15,0,*7F
1500800564.16,11611,22.44,74366.8,14.55,-4.77,-14.97,0,*71
1500800565.38,11612,22.44,74366.8,14.53,-4.77,-15.15,0,*7F
1500800566.61,11613,22.38,74362.3,14.53,-4.57,-14.47,0,*7A
1500800567.83,11614,22.44,74366.5,14.53,-4.37,-14.55,0,*78
1500800569.07,11615,22.44,74370.0,14.53,-3.91,-14.75,0,*70
1500800570.28,11616,22.44,74366.5,14.53,-2.95,-14.29,0,*7F
1500800571.52,11617,22.38,74362.3,14.53,-1.91,-13.37,0,*71
1500800572.75,11618,22.44,74366.5,14.53,-1.71,-13.29,0,*7F
1500800573.98,11619,22.44,74364.3,14.53,-1.91,-14.15,0,*78
1500800575.2,11620,22.44,74368.3,14.53,-1.95,-14.61,0,*75
1500800576.43,11621,22.44,74364.0,14.53,-3.43,-15.99,0,*7B
1500800577.64,11622,22.38,74360.8,14.53,-2.95,-15.11,0,*72
1500800578.89,11623,22.44,74364.0,14.49,-2.95,-14.79,0,*77
1500800580.13,11624,22.44,74362.8,14.49,-2.35,-13.87,0,*7C
1500800581.41,11625,22.38,74362.5,14.49,-1.83,-12.35,0,*7B
1500800582.65,11626,22.44,74366.3,14.49,-1.63,-12.15,0,*74
1500800583.91,11627,22.44,74362.5,14.49,-0.97,-11.81,0,*41
1500800585.15,11628,22.44,74364.3,14.49,-0.77,-11.67,0,*48
1500800586.39,11629,22.44,74362.8,14.49,-1.59,-13.33,0,*77
1500800587.63,11630,22.44,74364.8,14.49,-2.23,-14.05,0,*73
1500800588.85,11631,22.44,74366.5,14.47,-2.51,-14.11,0,*7C
1500800590.06,11632,22.44,74362.8,14.49,-2.19,-13.07,0,*7D
1500800591.31,11633,22.38,74360.5,14.49,-2.31,-12.79,0,*7E
1500800592.5,11634,22.44,74366.0,14.47,-2.15,-12.25,0,*78
1500800593.75,11635,22.38,74360.0,14.53,-2.55,-13.01,0,*7F
1500800594.97,11636,22.44,74364.8,14.53,-2.59,-13.11,0,*71
1500800596.17,11637,22.44,74366.3,14.53,-2.43,-13.15,0,*7F
1500800597.41,11638,22.44,74364.3,14.49,-2.51,-13.15,0,*78
1500800598.63,11639,22.44,74364.0,14.49,-2.83,-13.51,0,*76
1500800599.87,11640,22.44,74362.3,14.49,-2.51,-13.43,0,*74
1500800601.09,11641,22.44,74364.5,14.47,-2.63,-13.55,0,*7D
1500800602.33,11642,22.44,74366.8,14.47,-2.75,-13.97,0,*77
1500800603.52,11643,22.44,74362.3,14.47,-2.23,-13.93,0,*71
1500800604.74,11644,22.44,74364.5,14.47,-2.35,-14.51,0,*78
1500800605.95,11645,22.44,74360.3,14.47,-1.59,-13.97,0,*7D
1500800607.2,11646,22.44,74362.8,14.45,-1.51,-13.97,0,*74
1500800608.41,11647,22.44,74362.5,14.45,-1.51,-13.93,0,*71
1500800609.62,11648,22.44,74360.0,14.43,-1.55,-13.83,0,*7D
1500800610.86,11649,22.44,74362.3,14.45,-1.13,-13.47,0,*70
1500800612.08,11650,22.44,74358.0,14.43,-1.43,-13.55,0,*78
1500800613.33,11651,22.44,74362.3,14.43,-1.39,-12.57,0,*77
1500800614.61,11652,22.44,74360.3,14.41,-1.09,-12.71,0,*71
1500800615.83,11653,22.44,74362.5,14.39,-1.13,-12.89,0,*73
1500800617.03,11654,22.38,74358.0,14.39,-1.71,-13.15,0,*74
1500800618.25,11655,22.44,74356.5,14.37,-1.59,-12.39,0,*7E
1500800619.53,11656,22.44,74360.5,14.37,-1.05,-11.59,0,*71
1500800620.78,11657,22.44,74362.0,14.35,-1.09,-12.11,0,*71
1500800622.0,11658,22.44,74362.8,14.35,-1.33,-12.57,0,*75
1500800623.25,11659,22.44,74362.8,14.33,-1.67,-12.11,0,*71
1500800624.51,11660,22.44,74360.3,14.31,-1.01,-10.67,0,*7A
1500800625.73,11661,22.44,74360.0,14.31,-0.23,-8.85,0,*7F
1500800626.96,11662,22.44,74360.5,14.25,-1.29,-10.97,0,*78
1500800628.19,11663,22.38,74356.0,14.25,-1.29,-11.23,0,*77
1500800629.44,11664,22.44,74360.8,14.25,-0.89,-10.15,0,*4F
1500800630.64,11665,22.44,74360.5,14.23,-0.57,-10.27,0,*4A
1500800631.83,11666,22.44,74362.0,14.23,-0.45,-9.79,0,*79
1500800633.05,11667,22.44,74358.8,14.21,0.29,-8.55,0,*52
1500800634.27,11668,22.44,74362.8,14.21,0.97,-6.85,0,*5B
1500800635.51,11669,22.44,74360.0,14.19,-0.45,-10.67,0,*48
1500800636.72,11670,22.44,74362.0,14.17,-0.61,-9.45,0,*70
1500800637.88,11671,22.38,74356.8,14.17,0.01,-8.75,0,*68
1500800639.09,11672,22.44,74360.0,14.17,-0.41,-10.35,0,*4F
1500800640.3,11673,22.44,74364.0,14.13,-1.79,-12.57,0,*76
1500800641.5,11674,22.44,74364.8,14.13,-2.43,-12.93,0,*73
1500800642.69,11675,22.44,74364.0,14.13,-2.95,-13.11,0,*72
1500800643.91,11676,22.44,74364.8,14.09,-3.59,-13.73,0,*7F
1500800645.16,11677,22.44,74366.0,14.09,-3.59,-13.33,0,*7A
1500800646.41,11678,22.44,74364.3,14.03,-3.03,-12.75,0,*73
1500800647.62,11679,22.44,74362.3,14.03,-3.19,-13.07,0,*7D
1500800648.85,11680,22.44,74364.5,14.03,-3.27,-12.93,0,*7A
1500800650.09,11681,22.44,74364.0,14.01,-3.43,-13.01,0,*71
1500800651.36,11682,22.44,74364.3,13.99,-3.67,-13.29,0,*78
1500800652.58,11683,22.44,74366.5,14.01,-3.87,-13.29,0,*71
1500800653.84,11684,22.44,74364.8,13.95,-3.91,-13.33,0,*70
1500800655.04,11685,22.44,74366.5,13.97,-3.11,-12.39,0,*70
1500800656.3,11686,22.44,74366.0,13.95,-3.15,-12.35,0,*79
1500800657.54,11687,22.44,74370.0,13.97,-3.63,-12.65,0,*7E
1500800658.79,11688,22.44,74370.8,13.91,-3.19,-12.11,0,*79
1500800660.04,11689,22.38,74368.3,13.91,-2.91,-11.89,0,*7B
1500800661.29,11690,22.44,74370.8,13.91,-2.83,-11.85,0,*7C
1500800662.53,11691,22.44,74368.3,13.91,-2.59,-11.45,0,*76
1500800663.78,11692,22.44,74370.3,13.91,-2.07,-10.89,0,*7F
1500800665.03,11693,22.44,74368.3,13.91,-2.15,-11.07,0,*7A
1500800666.26,11694,22.44,74370.5,13.91,-2.19,-10.93,0,*7D
1500800667.49,11695,22.44,74370.0,13.89,-1.91,-10.31,0,*7E
1500800668.69,11696,22.44,74370.8,13.89,-2.15,-10.23,0,*71
1500800669.89,11697,22.44,74370.3,13.89,-2.19,-10.35,0,*7B
1500800671.08,11698,22.44,74372.3,13.89,-1.59,-9.67,0,*4C
1500800672.33,11699,22.44,74370.3,13.89,-2.07,-9.83,0,*4F
1500800673.52,11700,22.44,74374.8,13.89,-2.23,-9.97,0,*4D
1500800674.77,11701,22.44,74370.3,13.87,-1.87,-9.53,0,*47
1500800676.01,11702,22.44,74372.3,13.87,-2.07,-9.53,0,*4F
1500800677.23,11703,22.44,74370.5,13.87,-1.87,-9.19,0,*4B
1500800678.47,11704,22.44,74370.8,13.85,-2.23,-9.45,0,*4A
1500800679.71,11705,22.44,74372.0,13.81,-2.19,-9.37,0,*43
1500800680.96,11706,22.38,74368.5,13.81,-2.39,-9.53,0,*40
1500800682.17,11707,22.44,74372.8,13.81,-1.67,-8.71,0,*48
1500800683.43,11708,22.44,74372.0,13.81,-1.83,-8.81,0,*42
1500800684.7,11709,22.44,74376.3,13.77,-1.09,-8.07,0,*46
1500800685.88,11710,22.44,74368.8,13.79,-1.51,-8.55,0,*4A
1500800687.09,11711,22.38,74368.3,13.77,-1.59,-8.63,0,*48
1500800688.29,11712,22.38,74370.5,13.75,-1.33,-8.45,0,*41
1500800689.49,11713,22.44,74370.3,13.75,-1.25,-8.45,0,*47
1500800690.75,11714,22.44,74370.8,13.73,-1.13,-8.37,0,*46
1500800691.93,11715,22.44,74376.8,13.71,-1.21,-8.55,0,*40
1500800693.18,11716,22.44,74376.0,13.69,-1.05,-8.41,0,*49
1500800694.37,11717,22.38,74368.8,13.67,-0.57,-8.17,0,*73
1500800695.61,11718,22.44,74372.8,13.65,-1.01,-8.67,0,*4B
1500800696.82,11719,22.38,74370.8,13.65,-0.49,-8.21,0,*75
1500800698.04,11720,22.38,74370.3,13.65,-0.11,-7.87,0,*71
1500800699.26,11721,22.44,74374.8,13.65,-0.03,-7.87,0,*43
1500800700.49,11722,22.44,74376.3,13.63,0.25,-7.57,0,*52
1500800701.69,11723,22.44,74376.3,13.63,0.09,-7.95,0,*63
1500800702.88,11724,22.44,74372.5,13.59,-0.15,-8.17,0,*78
1500800704.08,11725,22.38,74372.5,13.57,-0.33,-8.33,0,*75
1500800705.32,11726,22.38,74374.8,13.57,-0.23,-8.33,0,*77
1500800706.52,11727,22.44,74374.8,13.55,-0.49,-8.59,0,*74
1500800707.74,11728,22.44,74374.5,13.53,-0.41,-8.51,0,*7D
1500800708.93,11729,22.44,74376.0,13.51,-0.45,-8.55,0,*7E
1500800710.17,11730,22.44,74372.5,13.51,-0.53,-8.51,0,*75
1500800711.37,11731,22.44,74370.0,13.51,-0.45,-8.41,0,*72
1500800712.58,11732,22.44,74372.3,13.49,-0.65,-8.51,0,*7B
1500800713.81,11733,22.44,74366.3,13.47,-0.97,-8.71,0,*7B
1500800715.08,11734,22.44,74366.5,13.47,-1.43,-9.15,0,*47
1500800716.31,11735,22.44,74366.8,13.43,-1.59,-9.15,0,*49
1500800717.57,11736,22.44,74364.3,13.43,-1.35,-8.81,0,*4C
1500800718.77,11737,22.44,74368.3,13.37,-1.43,-8.55,0,*46
1500800719.99,11738,22.44,74362.0,13.37,-1.43,-8.59,0,*45
1500800721.22,11739,22.44,74364.8,13.35,-1.47,-8.59,0,*42
1500800722.4,11740,22.44,74362.3,13.33,-1.59,-8.63,0,*4C
1500800723.61,11741,22.44,74364.0,13.29,-1.35,-8.17,0,*4F
1500800724.84,11742,22.44,74362.8,13.29,-1.13,-7.83,0,*4A
1500800726.03,11743,22.44,74364.3,13.29,-0.81,-7.49,0,*77
1500800727.22,11744,22.44,74360.5,13.29,-0.49,-7.19,0,*71
1500800728.41,11745,22.44,74362.3,13.25,-0.37,-7.23,0,*7C
1500800729.62,11746,22.44,74356.5,13.27,-0.45,-7.23,0,*78
1500800730.84,11747,22.44,74358.0,13.25,-0.57,-7.39,0,*73
1500800732.04,11748,22.44,74356.5,13.23,-0.33,-7.39,0,*78
1500800733.26,11749,22.44,74360.3,13.23,-0.57,-7.57,0,*73
1500800734.5,11750,22.44,74356.3,13.21,-0.37,-7.61,0,*7A
1500800735.73,11751,22.44,74354.8,13.21,-0.49,-7.95,0,*79
1500800736.97,11752,22.44,74358.8,13.21,-0.61,-8.07,0,*74
1500800738.17,11753,22.44,74356.3,13.19,-0.29,-7.99,0,*7A
1500800739.43,11754,22.44,74356.3,13.17,-0.23,-8.03,0,*75
1500800740.67,11755,22.44,74358.8,13.17,-0.19,-8.11,0,*7E
1500800741.89,11756,22.44,74360.8,13.17,0.05,-8.03,0,*6E
1500800743.11,11757,22.44,74360.0,13.13,0.29,-8.17,0,*50
1500800744.31,11758,22.44,74360.0,13.11,0.13,-8.75,0,*50
1500800745.48,11759,22.44,74362.3,13.11,0.01,-8.75,0,*62
1500800746.68,11760,22.44,74362.8,13.11,0.41,-8.89,0,*5F
1500800747.93,11761,22.44,74364.8,13.09,0.37,-8.81,0,*5E
1500800749.13,11762,22.44,74364.0,13.07,-0.77,-10.35,0,*4C
1500800750.33,11763,22.44,74366.5,13.07,-0.45,-10.57,0,*48
1500800751.59,11764,22.44,74366.5,13.05,-0.93,-11.33,0,*45
1500800752.84,11765,22.44,74372.5,13.03,-1.09,-11.73,0,*74
1500800754.13,11766,22.44,74360.3,13.01,-1.39,-11.89,0,*73
1500800755.35,11767,22.44,74364.8,12.99,-0.53,-10.79,0,*41
1500800756.58,11768,22.44,74364.0,12.99,-0.89,-11.11,0,*46
1500800757.85,11769,22.44,74364.8,12.97,-1.05,-11.33,0,*7C
1500800759.09,11770,22.44,74362.8,12.97,-1.21,-11.45,0,*73
1500800760.27,11771,22.44,74366.5,12.95,-0.77,-10.85,0,*4F
1500800761.5,11772,22.44,74362.3,12.95,-0.23,-10.35,0,*46
1500800762.7,11773,22.44,74366.0,12.95,0.21,-9.89,0,*57
1500800763.9,11774,22.44,74366.0,12.95,0.33,-9.67,0,*53
1500800765.09,11775,22.44,74362.3,12.95,0.05,-10.05,0,*5B
1500800766.3,11776,22.44,74368.3,12.91,-0.33,-10.49,0,*4C
1500800767.54,11777,22.44,74368.8,12.91,-0.93,-11.23,0,*4A
1500800768.73,11778,22.44,74364.8,12.89,-0.53,-10.85,0,*4D
1500800769.95,11779,22.44,74364.8,12.89,-0.37,-10.79,0,*4D
1500800771.14,11780,22.44,74362.3,12.89,0.09,-10.27,0,*50
1500800772.36,11781,22.44,74366.5,12.89,0.21,-10.15,0,*6A
1500800773.57,11782,22.44,74366.0,12.89,0.21,-9.97,0,*5B
1500800774.81,11783,22.38,74364.3,12.89,-0.27,-10.71,0,*41
1500800775.99,11784,22.44,74366.5,12.89,0.09,-9.97,0,*67
1500800777.24,11785,22.44,74364.3,12.87,0.21,-9.83,0,*57
1500800778.47,11786,22.44,74360.8,12.87,0.21,-9.75,0,*5D
1500800779.7,11787,22.44,74362.5,12.87,0.25,-10.23,0,*63
1500800780.93,11788,22.44,74364.3,12.85,0.33,-9.53,0,*56
1500800782.14,11789,22.44,74364.8,12.85,0.21,-10.97,0,*64
1500800783.37,11790,22.44,74362.0,12.81,0.21,-10.71,0,*60
1500800784.6,11791,22.44,74362.0,12.83,0.13,-11.23,0,*64
1500800785.85,11792,22.44,74360.5,12.83,0.37,-11.33,0,*60
1500800787.09,11793,22.44,74362.3,12.81,0.75,-10.41,0,*61
1500800788.35,11794,22.44,74366.5,12.79,0.63,-10.41,0,*66
1500800789.57,11795,22.44,74360.0,12.77,0.91,-10.01,0,*60
1500800790.8,11796,22.38,74358.8,12.77,1.13,-10.01,0,*58
1500800792.01,11797,22.44,74360.0,12.77,0.59,-11.11,0,*66
1500800793.22,11798,22.44,74358.3,12.77,0.21,-12.43,0,*62
1500800794.48,11799,22.44,74362.3,12.75,0.21,-12.71,0,*60
1500800795.72,11800,22.44,74366.3,12.73,0.33,-12.83,0,*67
1500800796.95,11801,22.44,74356.3,12.73,0.51,-12.83,0,*62
1500800798.16,11802,22.44,74360.0,12.69,0.41,-12.93,0,*6A
1500800799.4,11803,22.44,74360.0,12.69,0.51,-12.75,0,*62
1500800800.61,11804,22.44,74362.5,12.69,0.29,-13.07,0,*6E
1500800801.84,11805,22.44,74362.5,12.67,0.01,-13.33,0,*5C
1500800803.08,11806,22.38,74358.8,12.67,0.29,-13.19,0,*6D
1500800804.3,11807,22.38,74360.0,12.67,-0.03,-13.51,0,*75
1500800805.5,11808,22.44,74362.5,12.65,-0.19,-13.69,0,*48
1500800806.7,11809,22.44,74362.3,12.65,-0.41,-14.11,0,*4C
1500800807.94,11810,22.44,74360.8,12.63,-0.29,-13.97,0,*45
1500800809.2,11811,22.44,74358.3,12.63,-0.23,-13.83,0,*4B
1500800810.42,11812,22.44,74362.0,12.63,-0.45,-14.15,0,*40
1500800811.64,11813,22.44,74362.0,12.63,-0.61,-14.29,0,*48
1500800812.91,11814,22.44,74364.3,12.63,-0.85,-14.55,0,*4E
1500800814.14,11815,22.44,74366.3,12.61,-1.17,-14.83,0,*7C
1500800815.37,11816,22.44,74366.5,12.61,-1.33,-15.01,0,*72
1500800816.59,11817,22.44,74366.5,12.59,-1.63,-15.35,0,*7A
1500800817.81,11818,22.44,74368.8,12.59,-1.09,-14.61,0,*79
1500800819.09,11819,22.44,74366.5,12.57,-1.13,-14.55,0,*7A
1500800820.33,11820,22.44,74368.8,12.55,-1.35,-14.83,0,*7D
1500800821.56,11821,22.44,74368.3,12.55,-1.05,-14.37,0,*70
1500800822.79,11822,22.44,74370.8,12.57,-1.17,-14.37,0,*72
1500800824.03,11823,22.44,74370.5,12.57,-0.49,-13.33,0,*4A
1500800825.24,11824,22.44,74364.8,12.55,0.43,-10.75,0,*69
1500800826.44,11825,22.44,74368.8,12.55,0.95,-9.93,0,*53
1500800827.67,11826,22.44,74370.3,12.55,1.43,-9.49,0,*6D
1500800828.87,11827,22.44,74368.3,12.55,1.41,-10.27,0,*5E
1500800830.13,11828,22.44,74368.8,12.55,1.33,-10.67,0,*50
1500800831.36,11829,22.44,74368.5,12.55,0.59,-11.37,0,*68
1500800832.56,11830,22.44,74368.8,12.55,0.43,-11.67,0,*6E
1500800833.8,11831,22.44,74368.8,12.57,0.47,-11.15,0,*6C
1500800835.03,11832,22.44,74370.0,12.57,0.95,-9.79,0,*53
1500800836.28,11833,22.44,74372.3,12.57,1.21,-9.93,0,*68
1500800837.53,11834,22.44,74368.3,12.57,0.91,-10.53,0,*61
1500800838.75,11835,22.44,74368.5,12.55,1.09,-10.05,0,*51
1500800840.01,11836,22.44,74370.8,12.57,0.67,-10.75,0,*6E
1500800841.25,11837,22.44,74368.3,12.57,0.21,-10.57,0,*6D
1500800842.52,11838,22.44,74368.3,12.57,0.25,-10.67,0,*65
1500800843.73,11839,22.44,74364.8,12.57,0.05,-11.23,0,*57
1500800844.94,11840,22.44,74368.3,12.55,0.43,-10.67,0,*68
1500800846.17,11841,22.44,74366.8,12.57,0.95,-9.79,0,*57
1500800847.38,11842,22.44,74368.0,12.55,0.71,-9.89,0,*53
1500800848.64,11843,22.44,74370.8,12.57,0.37,-10.41,0,*6E
