1500832801.03,38012,22.5,74254.0,6.65,1.25,-0.85,0,*66
1500832802.24,38013,22.5,74256.5,6.63,1.01,-1.35,0,*5D
1500832803.46,38014,22.5,74260.8,6.63,0.75,-1.83,0,*65
1500832804.69,38015,22.5,74260.0,6.65,0.37,-2.23,0,*6D
1500832805.89,38016,22.5,74264.3,6.63,0.25,-2.83,0,*61
1500832807.1,38017,22.5,74254.3,6.65,-0.37,-3.87,0,*4D
1500832808.34,38018,22.5,74248.8,6.63,-1.43,-5.07,0,*78
1500832809.59,38019,22.5,74248.8,6.65,-2.99,-6.19,0,*77
1500832810.8,38020,22.5,74254.8,6.65,-4.13,-6.43,0,*76
1500832812.04,38021,22.5,74254.0,6.65,-5.15,-6.47,0,*74
1500832813.31,38022,22.5,74258.5,6.65,-5.65,-5.93,0,*7A
1500832814.55,38023,22.5,74254.3,6.65,-5.39,-5.07,0,*7F
1500832815.77,38024,22.5,74258.3,6.63,-4.89,-4.99,0,*72
1500832817.03,38025,22.5,74256.5,6.65,-4.89,-4.77,0,*75
1500832818.27,38026,22.5,74258.8,6.65,-5.07,-4.53,0,*77
1500832819.5,38027,22.5,74256.8,6.65,-4.85,-3.87,0,*73
1500832820.7,38028,22.5,74256.3,6.65,-4.37,-3.23,0,*7B
1500832821.95,38029,22.5,74258.5,6.65,-3.87,-2.63,0,*73
1500832823.14,38030,22.5,74252.5,6.63,-3.39,-2.31,0,*7F
1500832824.39,38031,22.5,74258.5,6.65,-3.19,-1.99,0,*7B
1500832825.63,38032,22.5,74256.8,6.65,-2.95,-1.47,0,*7E
1500832826.85,38033,22.5,74254.5,6.65,-2.83,-1.21,0,*78
1500832828.1,38034,22.5,74254.0,6.65,-2.71,-0.85,0,*4D
1500832829.32,38035,22.5,74248.8,6.63,-2.55,-0.49,0,*4C
1500832830.53,38036,22.5,74254.0,6.65,-2.23,-0.19,0,*4D
1500832831.75,38037,22.5,74244.3,6.65,-1.83,0.01,0,*51
1500832832.98,38038,22.5,74244.5,6.65,-1.47,0.01,0,*56
1500832834.2,38039,22.5,74248.8,6.65,-1.09,0.01,0,*5D
1500832835.43,38040,22.5,74248.8,6.65,-0.69,-0.23,0,*79
1500832836.64,38041,22.5,74248.0,6.65,-0.37,-0.57,0,*70
1500832837.87,38042,22.5,74250.0,6.67,-0.23,-1.05,0,*42
1500832839.06,38043,22.5,74246.8,6.67,-0.29,-1.55,0,*4C
1500832840.25,38044,22.5,74250.5,6.67,-0.57,-2.19,0,*49
1500832841.46,38045,22.5,74250.5,6.67,-0.97,-2.83,0,*47
1500832842.67,38046,22.5,74252.8,6.67,-1.29,-3.55,0,*7A
1500832843.89,38047,22.5,74252.3,6.69,-1.63,-4.53,0,*7A
1500832845.1,38048,22.5,74254.3,6.69,-2.27,-5.35,0,*77
1500832846.34,38049,22.5,74258.8,6.67,-2.71,-6.27,0,*7B
1500832847.54,38050,22.5,74256.0,6.67,-3.95,-7.49,0,*71
1500832848.75,38051,22.5,74258.0,6.67,-5.39,-7.35,0,*7B
1500832849.95,38052,22.5,74256.5,6.67,-6.01,-6.81,0,*7E
1500832851.2,38053,22.5,74254.8,6.67,-6.19,-6.63,0,*7A
1500832852.39,38054,22.5,74248.3,6.67,-6.05,-7.19,0,*7C
1500832853.61,38055,22.5,74248.8,6.67,-6.05,-7.99,0,*75
1500832854.8,38056,22.5,74248.8,6.67,-6.43,-8.41,0,*7E
1500832855.99,38057,22.5,74248.5,6.67,-6.69,-8.45,0,*73
1500832857.2,38058,22.5,74250.3,6.67,-7.05,-8.29,0,*7D
1500832858.42,38059,22.5,74250.3,6.67,-7.11,-8.03,0,*71
1500832859.64,38060,22.5,74250.5,6.67,-7.19,-8.03,0,*73
1500832860.86,38061,22.5,74252.0,6.67,-7.35,-8.45,0,*7E
1500832862.07,38062,22.5,74252.0,6.65,-8.29,-8.89,0,*7D
1500832863.32,38063,22.5,74248.5,6.65,-8.89,-9.15,0,*72
1500832864.55,38064,22.5,74248.5,6.65,-9.31,-9.57,0,*71
1500832865.74,38065,22.5,74248.3,6.63,-9.93,-9.79,0,*72
1500832866.96,38066,22.5,74252.3,6.65,-10.23,-9.79,0,*44
1500832868.2,38067,22.5,74252.8,6.65,-10.27,-9.57,0,*4D
1500832869.45,38068,22.5,74256.3,6.65,-10.27,-9.53,0,*46
1500832870.67,38069,22.5,74258.3,6.63,-10.15,-9.15,0,*42
1500832871.88,38070,22.5,74258.8,6.65,-9.97,-8.97,0,*75
1500832873.09,38071,22.5,74258.8,6.63,-9.93,-9.15,0,*7D
1500832874.3,38072,22.5,74258.5,6.65,-9.67,-9.71,0,*71
1500832875.51,38073,22.5,74258.5,6.63,-9.57,-10.49,0,*46
1500832876.74,38074,22.5,74248.3,6.63,-9.71,-11.07,0,*4E
1500832877.95,38075,22.5,74250.0,6.63,-9.97,-11.33,0,*40
1500832879.2,38076,22.5,74244.3,6.65,-10.27,-11.33,0,*76
1500832880.44,38077,22.5,74244.8,6.63,-10.75,-11.37,0,*72
1500832881.65,38078,22.5,74248.0,6.63,-11.01,-11.23,0,*7A
1500832882.9,38079,22.5,74248.8,6.61,-11.29,-11.11,0,*72
1500832884.16,38080,22.5,74246.3,6.61,-11.29,-10.93,0,*7F
1500832885.44,38081,22.44,74240.5,6.61,-11.37,-10.71,0,*7D
1500832886.69,38082,22.5,74246.8,6.61,-11.11,-10.71,0,*7A
1500832887.92,38083,22.5,74246.0,6.61,-10.97,-10.85,0,*7F
1500832889.15,38084,22.5,74246.8,6.59,-10.71,-11.15,0,*73
1500832890.41,38085,22.5,74246.0,6.61,-10.67,-11.41,0,*7F
1500832891.69,38086,22.5,74248.8,6.61,-10.71,-11.63,0,*7B
1500832892.93,38087,22.5,74248.8,6.59,-10.93,-11.63,0,*7D
1500832894.16,38088,22.5,74244.8,6.59,-11.11,-11.63,0,*79
1500832895.4,38089,22.5,74244.0,6.59,-11.29,-11.41,0,*73
1500832896.63,38090,22.5,74244.5,6.59,-11.51,-11.15,0,*75
1500832897.88,38091,22.5,74246.8,6.61,-11.63,-10.93,0,*71
1500832899.15,38092,22.5,74246.3,6.59,-11.63,-10.67,0,*72
1500832900.4,38093,22.5,74250.3,6.61,-11.81,-10.27,0,*70
1500832901.62,38094,22.5,74252.8,6.59,-11.81,-9.89,0,*40
1500832902.86,38095,22.5,74252.0,6.59,-11.81,-9.57,0,*42
1500832904.09,38096,22.5,74254.0,6.59,-11.63,-9.05,0,*4A
1500832905.28,38097,22.5,74252.0,6.59,-11.23,-8.67,0,*4A
1500832906.49,38098,22.44,74254.0,6.59,-10.97,-8.37,0,*4E
1500832907.77,38099,22.5,74252.8,6.57,-10.63,-8.11,0,*4E
1500832909.03,38100,22.5,74252.0,6.53,-10.41,-7.69,0,*4B
1500832910.28,38101,22.5,74252.3,6.57,-10.23,-7.35,0,*43
1500832911.5,38102,22.5,74252.3,6.57,-10.31,-6.69,0,*4B
1500832912.74,38103,22.5,74252.0,6.57,-9.75,-5.65,0,*7D
1500832913.96,38104,22.5,74254.0,6.53,-8.89,-4.49,0,*73
1500832915.2,38105,22.5,74250.5,6.57,-8.37,-3.67,0,*78
1500832916.43,38106,22.44,74252.8,6.53,-8.03,-2.95,0,*74
1500832917.68,38107,22.5,74252.8,6.53,-7.91,-2.31,0,*7F
1500832918.92,38108,22.5,74252.8,6.53,-7.65,-1.71,0,*7C
1500832920.16,38109,22.5,74252.3,6.57,-6.81,-0.93,0,*4F
1500832921.36,38110,22.44,74250.3,6.53,-5.97,-0.61,0,*4A
1500832922.57,38111,22.44,74250.8,6.53,-4.99,-0.37,0,*47
1500832923.81,38112,22.5,74254.0,6.53,-4.01,-0.45,0,*40
1500832925.02,38113,22.5,74256.0,6.53,-3.07,-0.57,0,*43
1500832926.23,38114,22.44,74248.8,6.57,-2.27,-0.77,0,*41
1500832927.47,38115,22.44,74250.5,6.57,-1.67,-1.01,0,*77
1500832928.71,38116,22.5,74248.5,6.53,-1.33,-1.13,0,*72
1500832929.94,38117,22.44,74244.5,6.53,-1.09,-1.33,0,*78
1500832931.17,38118,22.44,74244.5,6.53,-0.85,-1.33,0,*42
1500832932.41,38119,22.44,74244.3,6.57,-0.93,-1.51,0,*44
1500832933.67,38120,22.5,74250.8,6.57,-1.09,-1.43,0,*7F
1500832934.91,38121,22.5,74248.8,6.57,-1.95,-1.75,0,*7E
1500832936.12,38122,22.5,74254.0,6.57,-2.39,-1.33,0,*7A
1500832937.38,38123,22.5,74258.0,6.57,-2.63,-0.89,0,*44
1500832938.63,38124,22.5,74254.5,6.57,-2.63,-0.33,0,*42
1500832939.83,38125,22.44,74250.8,6.57,-1.67,0.05,0,*5C
1500832941.03,38126,22.5,74254.5,6.59,-1.17,-0.11,0,*4E
1500832942.27,38127,22.44,74254.8,6.59,-1.13,-0.27,0,*4E
1500832943.46,38128,22.5,74254.5,6.59,-0.77,-0.49,0,*7A
1500832944.72,38129,22.44,74254.5,6.57,-0.27,-1.05,0,*49
1500832945.97,38130,22.44,74254.0,6.57,0.17,-2.03,0,*6A
1500832947.17,38131,22.5,74254.0,6.59,0.33,-3.87,0,*6E
1500832948.35,38132,22.44,74252.8,6.59,-0.61,-6.13,0,*4F
1500832949.61,38133,22.5,74254.5,6.59,-1.99,-7.43,0,*7C
1500832950.84,38134,22.44,74254.8,6.61,-3.51,-7.53,0,*77
1500832952.06,38135,22.44,74254.0,6.59,-4.53,-6.63,0,*7A
1500832953.31,38136,22.5,74256.8,6.59,-5.23,-5.81,0,*70
1500832954.53,38137,22.44,74252.5,6.59,-5.43,-4.69,0,*70
1500832955.75,38138,22.5,74256.0,6.59,-5.23,-3.75,0,*73
1500832956.93,38139,22.5,74254.0,6.59,-4.45,-2.87,0,*7F
1500832958.15,38140,22.5,74254.8,6.59,-3.43,-2.27,0,*7A
1500832959.38,38141,22.44,74252.5,6.59,-2.63,-2.23,0,*7C
1500832960.63,38142,22.5,74254.3,6.59,-2.63,-2.47,0,*7D
1500832961.84,38143,22.44,74246.5,6.59,-2.67,-2.79,0,*75
1500832963.06,38144,22.44,74246.3,6.59,-2.67,-3.27,0,*78
1500832964.25,38145,22.5,74248.0,6.59,-2.79,-3.79,0,*7D
1500832965.45,38146,22.44,74246.8,6.59,-3.15,-4.25,0,*7B
1500832966.69,38147,22.5,74250.0,6.61,-3.43,-4.33,0,*75
1500832967.9,38148,22.5,74252.5,6.59,-3.91,-4.57,0,*7C
1500832969.09,38149,22.44,74248.5,6.59,-4.41,-4.65,0,*76
1500832970.29,38150,22.44,74254.0,6.59,-4.53,-4.57,0,*7C
1500832971.48,38151,22.44,74254.3,6.59,-4.41,-4.41,0,*79
1500832972.7,38152,22.44,74250.5,6.61,-4.17,-4.29,0,*7C
1500832973.89,38153,22.44,74252.5,6.59,-4.05,-4.25,0,*79
1500832975.14,38154,22.5,74252.5,6.61,-3.91,-4.01,0,*79
1500832976.36,38155,22.44,74252.3,6.59,-3.67,-3.75,0,*7E
1500832977.59,38156,22.44,74256.5,6.59,-3.51,-3.75,0,*78
1500832978.81,38157,22.44,74252.8,6.59,-3.55,-3.91,0,*77
1500832980.02,38158,22.44,74254.5,6.59,-3.55,-4.17,0,*71
1500832981.22,38159,22.5,74254.8,6.59,-3.87,-4.41,0,*7C
1500832982.41,38160,22.44,74252.8,6.59,-4.05,-4.25,0,*79
1500832983.65,38161,22.5,74256.0,6.61,-3.87,-3.63,0,*7B
1500832984.88,38162,22.44,74254.5,6.61,-3.55,-3.15,0,*76
1500832986.1,38163,22.5,74256.0,6.59,-3.23,-2.67,0,*79
1500832987.34,38164,22.44,74254.5,6.59,-2.67,-2.11,0,*7E
1500832988.58,38165,22.44,74258.3,6.61,-2.27,-1.87,0,*7C
1500832989.86,38166,22.44,74254.5,6.61,-1.99,-1.39,0,*7C
1500832991.07,38167,22.5,74258.5,6.61,-1.79,-1.17,0,*7F
1500832992.3,38168,22.44,74254.8,6.61,-1.51,-0.97,0,*43
1500832993.49,38169,22.44,74254.5,6.59,-1.29,-0.77,0,*48
1500832994.71,38170,22.44,74252.8,6.59,-1.13,-0.53,0,*4F
1500832995.94,38171,22.44,74252.8,6.61,-0.85,-0.29,0,*76
1500832997.15,38172,22.44,74254.5,6.61,-0.41,-0.15,0,*72
1500832998.39,38173,22.44,74252.0,6.61,-0.23,-0.15,0,*77
1500832999.59,38174,22.44,74252.8,6.61,-0.03,-0.15,0,*42
1500833000.81,38175,22.5,74254.8,6.61,0.01,-0.27,0,*6D
1500833002.0,38176,22.44,74254.0,6.61,0.01,-0.37,0,*6F
1500833003.21,38177,22.44,74258.5,6.61,-0.03,-0.53,0,*43
1500833004.41,38178,22.5,74260.5,6.61,-0.03,-0.73,0,*4E
1500833005.64,38179,22.5,74260.5,6.61,-0.03,-1.13,0,*78
1500833006.82,38180,22.44,74258.0,6.63,-0.11,-1.55,0,*4D
1500833008.06,38181,22.44,74256.5,6.61,-0.37,-1.87,0,*45
1500833009.25,38182,22.5,74260.3,6.59,-0.41,-2.27,0,*45
1500833010.52,38183,22.44,74256.5,6.61,-0.97,-2.75,0,*43
1500833011.71,38184,22.44,74256.0,6.63,-1.33,-2.87,0,*74
1500833012.92,38185,22.44,74258.8,6.65,-1.71,-3.23,0,*7A
1500833014.11,38186,22.44,74258.5,6.63,-2.19,-3.39,0,*79
1500833015.35,38187,22.44,74260.5,6.65,-2.95,-3.59,0,*7C
1500833016.54,38188,22.44,74258.5,6.63,-3.39,-3.07,0,*79
1500833017.76,38189,22.44,74260.5,6.63,-3.35,-2.11,0,*72
1500833019.01,38190,22.44,74258.8,6.63,-2.47,-1.83,0,*76
1500833020.25,38191,22.44,74256.8,6.65,-1.43,-1.75,0,*7F
1500833021.47,38192,22.44,74256.3,6.63,-1.33,-2.11,0,*7C
1500833022.71,38193,22.44,74254.5,6.63,-1.95,-2.71,0,*77
1500833023.92,38194,22.44,74252.3,6.63,-2.71,-3.11,0,*7E
1500833025.13,38195,22.44,74258.3,6.65,-3.39,-3.19,0,*7C
1500833026.35,38196,22.44,74262.5,6.63,-3.87,-2.75,0,*77
1500833027.55,38197,22.44,74258.0,6.63,-3.75,-2.35,0,*7F
1500833028.75,38198,22.44,74252.8,6.63,-3.83,-2.35,0,*79
1500833029.99,38199,22.44,74252.3,6.65,-3.51,-2.43,0,*70
1500833031.18,38200,22.5,74254.5,6.63,-3.19,-2.35,0,*78
1500833032.42,38201,22.44,74252.3,6.65,-3.07,-1.95,0,*79
1500833033.63,38202,22.44,74254.8,6.65,-3.11,-1.59,0,*7D
1500833034.84,38203,22.44,74258.0,6.63,-3.07,-1.13,0,*73
1500833036.1,38204,22.44,74260.5,6.65,-2.55,-1.01,0,*77
1500833037.33,38205,22.44,74260.5,6.65,-1.75,-0.93,0,*4D
1500833038.54,38206,22.44,74262.3,6.63,-1.67,-1.47,0,*73
1500833039.73,38207,22.44,74258.8,6.63,-1.67,-1.55,0,*71
1500833040.96,38208,22.44,74254.0,6.65,-1.59,-1.43,0,*72
1500833042.18,38209,22.44,74258.0,6.63,-1.47,-1.33,0,*7D
1500833043.39,38210,22.44,74252.8,6.65,-1.33,-1.33,0,*70
1500833044.62,38211,22.44,74252.3,6.65,-1.09,-1.33,0,*78
1500833045.86,38212,22.5,74254.0,6.63,-0.97,-1.35,0,*4D
1500833047.08,38213,22.44,74254.5,6.61,-0.65,-1.51,0,*41
1500833048.31,38214,22.44,74252.8,6.65,-0.49,-1.83,0,*43
1500833049.57,38215,22.44,74254.8,6.65,-0.97,-2.11,0,*49
1500833050.79,38216,22.44,74248.8,6.63,-1.33,-2.11,0,*73
1500833052.0,38217,22.44,74248.0,6.63,-1.59,-2.07,0,*79
1500833053.22,38218,22.44,74254.8,6.63,-1.71,-1.87,0,*77
1500833054.43,38219,22.44,74248.8,6.63,-1.75,-1.95,0,*71
1500833055.65,38220,22.44,74254.5,6.65,-1.75,-2.23,0,*73
1500833056.86,38221,22.44,74252.0,6.65,-1.75,-2.43,0,*74
1500833058.1,38222,22.44,74254.0,6.65,-1.75,-2.71,0,*76
1500833059.31,38223,22.44,74256.3,6.65,-1.75,-2.95,0,*7D
1500833060.52,38224,22.44,74252.3,6.65,-1.75,-3.19,0,*7F
1500833061.73,38225,22.44,74254.0,6.65,-1.75,-3.39,0,*7C
1500833062.96,38226,22.44,74254.8,6.65,-1.95,-3.31,0,*79
1500833064.17,38227,22.44,74252.8,6.67,-2.03,-2.91,0,*7D
1500833065.41,38228,22.44,74254.0,6.65,-2.19,-2.63,0,*76
1500833066.63,38229,22.44,74252.3,6.65,-2.31,-2.43,0,*7F
1500833067.87,38230,22.44,74248.5,6.65,-2.47,-2.43,0,*76
1500833069.1,38231,22.44,74250.3,6.65,-2.71,-2.43,0,*72
1500833070.31,38232,22.44,74254.8,6.65,-2.83,-2.35,0,*7D
1500833071.55,38233,22.44,74254.8,6.63,-2.59,-2.11,0,*7B
1500833072.79,38234,22.44,74252.0,6.65,-2.55,-2.19,0,*7E
1500833073.98,38235,22.44,74254.0,6.63,-2.31,-2.23,0,*72
1500833075.26,38236,22.44,74258.8,6.65,-2.11,-2.55,0,*74
1500833076.47,38237,22.44,74262.0,6.63,-1.83,-3.07,0,*7D
1500833077.71,38238,22.44,74260.0,6.65,-1.75,-4.01,0,*7C
1500833078.9,38239,22.44,74262.0,6.63,-1.71,-4.99,0,*7E
1500833080.16,38240,22.44,74262.3,6.65,-1.83,-6.23,0,*78
1500833081.42,38241,22.44,74260.3,6.65,-2.59,-7.57,0,*7F
1500833082.69,38242,22.44,74264.0,6.65,-3.47,-9.11,0,*7E
1500833083.91,38243,22.44,74260.5,6.63,-4.73,-10.23,0,*40
1500833085.13,38244,22.44,74264.0,6.65,-5.55,-10.89,0,*44
1500833086.35,38245,22.44,74264.3,6.65,-6.59,-11.23,0,*4B
1500833087.59,38246,22.44,74264.8,6.65,-7.39,-11.19,0,*46
1500833088.81,38247,22.44,74264.5,6.65,-8.21,-11.01,0,*48
1500833090.04,38248,22.44,74266.5,6.67,-8.71,-10.63,0,*45
1500833091.26,38249,22.44,74264.5,6.67,-9.49,-10.09,0,*42
1500833092.51,38250,22.44,74264.0,6.65,-9.71,-9.41,0,*77
1500833093.74,38251,22.44,74264.8,6.65,-9.53,-8.85,0,*7F
1500833094.96,38252,22.44,74262.5,6.65,-9.01,-8.71,0,*70
1500833096.15,38253,22.44,74260.0,6.63,-8.97,-8.75,0,*7D
1500833097.37,38254,22.44,74260.5,6.63,-9.15,-8.41,0,*76
1500833098.58,38255,22.44,74254.8,6.65,-8.89,-8.33,0,*70
1500833099.77,38256,22.44,74254.5,6.63,-8.97,-8.21,0,*79
1500833100.99,38257,22.44,74256.5,6.63,-8.63,-7.57,0,*7D
1500833102.26,38258,22.44,74256.3,6.61,-8.07,-7.73,0,*74
1500833103.48,38259,22.44,74254.5,6.61,-7.83,-7.19,0,*7A
1500833104.67,38260,22.44,74256.5,6.63,-7.23,-6.69,0,*7E
1500833105.88,38261,22.44,74254.0,6.63,-8.59,-7.35,0,*75
1500833107.08,38262,22.44,74252.5,6.63,-9.31,-6.43,0,*79
1500833108.31,38263,22.44,74252.8,6.63,-8.85,-5.27,0,*77
1500833109.53,38264,22.44,74252.8,6.61,-8.25,-3.27,0,*7E
1500833110.76,38265,22.44,74254.5,6.61,-5.43,-1.05,0,*70
1500833112.0,38266,22.44,74252.5,6.61,-3.51,0.09,0,*56
1500833113.22,38267,22.44,74252.3,6.61,-1.59,0.83,0,*6F
1500833114.44,38268,22.44,74254.5,6.61,-0.49,0.95,0,*57
1500833115.66,38269,22.44,74254.8,6.61,-0.29,0.75,0,*5E
1500833116.87,38270,22.44,74254.8,6.59,-0.37,0.55,0,*50
1500833118.08,38271,22.44,74252.3,6.59,-0.65,0.75,0,*54
1500833119.28,38272,22.44,74254.5,6.63,-0.69,1.09,0,*68
1500833120.48,38273,22.44,74252.8,6.63,-0.61,1.13,0,*6A
1500833121.68,38274,22.44,74250.3,6.63,-0.37,1.25,0,*6B
1500833122.91,38275,22.44,74248.3,6.63,-0.23,1.21,0,*6B
1500833124.07,38276,22.44,74248.5,6.63,-0.07,0.97,0,*62
1500833125.27,38277,22.44,74250.5,6.63,0.05,0.75,0,*40
1500833126.46,38278,22.44,74246.3,6.63,0.05,0.75,0,*4F
1500833127.65,38279,22.44,74248.3,6.63,0.05,0.75,0,*4E
1500833128.81,38280,22.44,74252.0,6.63,0.05,0.97,0,*44
1500833130.03,38281,22.44,74254.5,6.63,0.17,1.21,0,*4A
1500833131.25,38282,22.44,74254.8,6.63,0.29,1.51,0,*43
1500833132.47,38283,22.44,74256.5,6.65,0.63,1.83,0,*45
1500833133.7,38284,22.44,74258.8,6.63,1.09,2.05,0,*74
1500833134.96,38285,22.44,74256.5,6.65,1.37,2.09,0,*72
1500833136.19,38286,22.44,74254.5,6.65,1.71,1.83,0,*72
1500833137.41,38287,22.44,74254.8,6.65,1.75,1.47,0,*7F
1500833138.64,38288,22.44,74258.8,6.65,1.83,1.13,0,*78
1500833139.86,38289,22.44,74260.0,6.65,1.71,0.97,0,*49
1500833141.07,38290,22.44,74258.5,6.67,1.55,1.05,0,*7F
1500833142.27,38291,22.44,74260.0,6.67,1.41,1.29,0,*75
1500833143.48,38292,22.44,74256.3,6.67,1.25,1.75,0,*7D
1500833144.71,38293,22.44,74258.3,6.67,1.25,2.21,0,*7E
1500833145.97,38294,22.44,74256.0,6.69,1.21,2.55,0,*70
1500833147.23,38295,22.44,74256.8,6.69,1.29,2.77,0,*79
1500833148.47,38296,22.44,74262.5,6.67,1.29,3.07,0,*72
1500833149.73,38297,22.44,74258.8,6.69,1.33,3.33,0,*71
1500833150.96,38298,22.44,74258.3,6.69,1.41,3.67,0,*7A
1500833152.19,38299,22.44,74260.5,6.71,1.59,4.05,0,*78
1500833153.39,38300,22.44,74258.0,6.71,1.93,4.37,0,*7E
1500833154.65,38301,22.44,74262.0,6.69,2.39,4.67,0,*70
1500833155.91,38302,22.44,74258.3,6.69,2.85,5.01,0,*75
1500833157.14,38303,22.44,74258.3,6.69,3.33,5.23,0,*78
1500833158.37,38304,22.44,74256.8,6.69,3.75,5.45,0,*7D
1500833159.6,38305,22.44,74256.0,6.67,4.01,5.51,0,*73
1500833160.79,38306,22.44,74260.8,6.67,4.37,5.67,0,*70
1500833162.04,38307,22.44,74262.0,6.69,4.75,5.89,0,*79
1500833163.27,38308,22.44,74258.8,6.71,4.97,5.89,0,*73
1500833164.45,38309,22.44,74260.0,6.71,5.11,5.99,0,*7C
1500833165.63,38310,22.44,74262.0,6.71,5.37,6.03,0,*70
1500833166.81,38311,22.44,74260.8,6.71,5.45,5.99,0,*74
1500833168.01,38312,22.44,74260.0,6.73,5.59,6.03,0,*78
1500833169.21,38313,22.44,74262.5,6.73,5.71,6.03,0,*73
1500833170.44,38314,22.44,74258.3,6.73,5.81,5.95,0,*77
1500833171.65,38315,22.44,74262.5,6.71,5.81,5.99,0,*78
1500833172.88,38316,22.44,74260.3,6.73,5.93,5.95,0,*76
1500833174.14,38317,22.44,74254.0,6.73,5.93,5.85,0,*76
1500833175.34,38318,22.44,74258.3,6.75,5.95,5.73,0,*70
1500833176.55,38319,22.44,74258.5,6.75,5.93,5.59,0,*7F
1500833177.79,38320,22.44,74258.3,6.75,5.93,5.51,0,*7D
1500833178.99,38321,22.44,74256.0,6.75,5.85,5.29,0,*74
1500833180.19,38322,22.44,74260.0,6.79,5.77,5.19,0,*75
1500833181.36,38323,22.44,74260.3,6.75,5.71,4.89,0,*76
1500833182.56,38324,22.44,74260.5,6.75,5.41,4.67,0,*72
1500833183.76,38325,22.44,74262.3,6.75,5.27,4.33,0,*72
1500833184.97,38326,22.44,74264.8,6.79,4.97,4.33,0,*77
1500833186.17,38327,22.44,74262.5,6.79,4.71,4.23,0,*7F
1500833187.36,38328,22.44,74260.0,6.79,4.49,4.05,0,*7F
1500833188.54,38329,22.44,74260.8,6.79,4.37,3.93,0,*7F
1500833189.74,38330,22.44,74262.5,6.79,4.15,3.79,0,*73
1500833190.94,38331,22.44,74260.0,6.79,4.05,3.55,0,*7D
1500833192.14,38332,22.44,74262.0,6.79,3.89,3.33,0,*7D
1500833193.36,38333,22.44,74260.8,6.79,3.75,3.23,0,*7E
1500833194.61,38334,22.44,74260.8,6.81,3.45,3.23,0,*7D
1500833195.83,38335,22.44,74260.3,6.79,3.11,3.11,0,*7B
1500833197.02,38336,22.44,74262.3,6.79,2.73,2.91,0,*74
1500833198.22,38337,22.44,74260.0,6.79,2.25,2.95,0,*72
1500833199.45,38338,22.44,74260.3,6.79,1.85,3.11,0,*79
1500833200.67,38339,22.44,74260.0,6.79,1.51,3.41,0,*74
1500833201.87,38340,22.44,74264.5,6.79,1.41,3.79,0,*70
1500833203.09,38341,22.44,74266.3,6.81,1.43,4.27,0,*78
1500833204.33,38342,22.44,74266.8,6.81,1.67,4.59,0,*74
1500833205.57,38343,22.44,74266.5,6.83,2.05,5.01,0,*7C
1500833206.8,38344,22.44,74266.0,6.81,2.43,5.11,0,*7A
1500833208.0,38345,22.44,74268.8,6.83,2.73,5.33,0,*7A
1500833209.2,38346,22.44,74266.3,6.83,2.77,5.37,0,*79
1500833210.43,38347,22.44,74268.0,6.81,3.15,5.45,0,*7A
1500833211.64,38348,22.44,74266.8,6.83,3.59,5.55,0,*7E
1500833212.84,38349,22.44,74264.5,6.81,4.19,5.67,0,*7F
1500833214.06,38350,22.44,74264.3,6.81,4.63,5.71,0,*7D
1500833215.27,38351,22.44,74266.8,6.83,4.79,5.59,0,*7F
1500833216.45,38352,22.44,74266.3,6.83,5.07,5.59,0,*74
1500833217.65,38353,22.44,74264.5,6.81,5.33,5.71,0,*7A
1500833218.82,38354,22.44,74262.0,6.83,5.45,5.71,0,*7E
1500833220.02,38355,22.44,74260.0,6.83,5.55,5.71,0,*7E
1500833221.23,38356,22.44,74262.3,6.83,5.67,5.55,0,*7A
1500833222.42,38357,22.44,74262.3,6.81,5.59,5.49,0,*79
1500833223.6,38358,22.44,74260.3,6.83,5.71,5.33,0,*73
1500833224.83,38359,22.44,74262.5,6.81,5.71,5.01,0,*71
1500833226.04,38360,22.44,74262.5,6.83,5.67,4.75,0,*7C
1500833227.22,38361,22.44,74262.8,6.83,5.59,4.15,0,*76
1500833228.42,38362,22.44,74266.8,6.83,5.49,3.37,0,*73
1500833229.61,38363,22.44,74270.0,6.83,5.29,2.43,0,*76
1500833230.84,38364,22.44,74268.8,6.83,4.97,1.59,0,*7D
1500833232.03,38365,22.44,74268.3,6.83,4.85,0.67,0,*43
1500833233.23,38366,22.44,74266.8,6.85,4.45,-0.27,0,*63
1500833234.44,38367,22.44,74264.0,6.83,3.97,-1.51,0,*5C
1500833235.64,38368,22.44,74260.5,6.83,3.45,-2.43,0,*5C
1500833236.85,38369,22.44,74258.0,6.83,2.85,-3.79,0,*58
1500833238.05,38370,22.44,74262.3,6.81,1.83,-5.35,0,*59
1500833239.28,38371,22.44,74260.8,6.83,0.79,-6.23,0,*6A
1500833240.46,38372,22.44,74260.0,6.83,-0.03,-6.09,0,*71
1500833241.7,38373,22.44,74258.8,6.81,-1.39,-7.19,0,*7A
1500833242.89,38374,22.44,74256.5,6.83,-2.23,-7.15,0,*7B
1500833244.09,38375,22.44,74256.0,6.81,-2.91,-6.47,0,*77
1500833245.34,38376,22.44,74256.3,6.83,-3.51,-5.89,0,*7A
1500833246.57,38377,22.44,74258.0,6.81,-3.91,-5.55,0,*74
1500833247.81,38378,22.44,74258.3,6.81,-4.57,-5.19,0,*7E
1500833249.05,38379,22.44,74256.0,6.81,-5.23,-5.35,0,*73
1500833250.25,38380,22.44,74256.0,6.81,-5.43,-5.47,0,*76
