1500814800.79,23267,23.19,74326.5,8.81,8.71,8.69,0,*77
1500814802.04,23268,23.19,74324.0,8.81,8.71,8.71,0,*71
1500814803.24,23269,23.19,74326.8,8.81,8.69,8.69,0,*70
1500814804.44,23270,23.19,74328.5,8.81,8.61,8.69,0,*70
1500814805.69,23271,23.19,74326.8,8.81,8.59,8.59,0,*79
1500814806.92,23272,23.19,74324.5,8.81,8.61,8.59,0,*71
1500814808.18,23273,23.19,74328.3,8.85,8.55,8.51,0,*7B
1500814809.37,23274,23.19,74324.0,8.85,8.65,8.65,0,*78
1500814810.57,23275,23.19,74326.0,8.81,8.61,8.69,0,*75
1500814811.77,23276,23.19,74326.3,8.81,8.69,8.69,0,*7E
1500814813.02,23277,23.19,74324.5,8.81,8.71,8.71,0,*7F
1500814814.27,23278,23.19,74324.3,8.81,8.71,8.71,0,*70
1500814815.47,23279,23.19,74326.5,8.81,8.79,8.79,0,*71
1500814816.7,23280,23.19,74326.0,8.85,8.83,8.75,0,*7A
1500814817.87,23281,23.19,74324.3,8.87,8.61,8.61,0,*70
1500814819.07,23282,23.19,74326.0,8.85,8.61,8.65,0,*75
1500814820.32,23283,23.19,74324.8,8.85,8.51,8.51,0,*70
1500814821.55,23284,23.19,74326.8,8.85,8.41,8.45,0,*73
1500814822.75,23285,23.19,74324.8,8.87,8.45,8.47,0,*76
1500814823.94,23286,23.19,74326.3,8.87,8.45,8.47,0,*75
1500814825.16,23287,23.19,74322.8,8.87,8.29,8.33,0,*7D
1500814826.39,23288,23.19,74324.3,8.85,7.95,7.97,0,*79
1500814827.64,23289,23.19,74326.3,8.85,8.33,8.41,0,*7F
1500814828.89,23290,23.19,74320.3,8.85,8.41,8.29,0,*7C
1500814830.13,23291,23.19,74324.0,8.85,8.55,8.45,0,*72
1500814831.35,23292,23.19,74326.8,8.85,8.71,8.65,0,*75
1500814832.59,23293,23.19,74326.8,8.81,8.29,8.29,0,*75
1500814833.8,23294,23.19,74318.8,8.85,8.19,8.23,0,*7F
1500814835.06,23295,23.19,74322.0,8.85,8.41,8.33,0,*72
1500814836.31,23296,23.19,74322.8,8.85,8.51,8.51,0,*74
1500814837.57,23297,23.19,74322.0,8.85,8.55,8.55,0,*75
1500814838.77,23298,23.19,74322.8,8.85,8.61,8.61,0,*7A
1500814840.03,23299,23.19,74322.0,8.85,8.55,8.51,0,*7F
1500814841.29,23300,23.19,74324.3,8.85,8.55,8.55,0,*7A
1500814842.48,23301,23.19,74322.8,8.85,8.65,8.65,0,*7B
1500814843.74,23302,23.19,74322.0,8.85,8.41,8.33,0,*7D
1500814844.97,23303,23.19,74326.0,8.85,8.51,8.61,0,*7A
1500814846.2,23304,23.19,74326.3,8.87,8.55,8.55,0,*7C
1500814847.46,23305,23.19,74320.0,8.85,7.73,7.77,0,*7B
1500814848.71,23306,23.19,74324.5,8.85,7.83,7.83,0,*7C
1500814849.92,23307,23.19,74324.3,8.81,8.19,8.19,0,*79
1500814851.17,23308,23.19,74324.0,8.85,8.51,8.51,0,*72
1500814852.42,23309,23.19,74326.8,8.81,8.51,8.51,0,*77
1500814853.65,23310,23.19,74326.8,8.81,8.59,8.61,0,*74
1500814854.88,23311,23.19,74324.3,8.81,8.61,8.59,0,*75
1500814856.1,23312,23.19,74326.0,8.81,8.71,8.69,0,*74
1500814857.35,23313,23.19,74324.5,8.85,8.75,8.75,0,*78
1500814858.57,23314,23.19,74326.0,8.85,8.71,8.65,0,*7A
1500814859.79,23315,23.19,74326.8,8.85,8.65,8.71,0,*7B
1500814860.99,23316,23.19,74330.3,8.87,8.75,8.69,0,*72
1500814862.24,23317,23.19,74324.5,8.85,8.75,8.75,0,*7C
1500814863.42,23318,23.19,74326.0,8.87,8.79,8.79,0,*71
1500814864.62,23319,23.19,74326.5,8.87,8.79,8.75,0,*7C
1500814865.82,23320,23.19,74324.3,8.87,8.79,8.75,0,*76
1500814867.04,23321,23.19,74320.8,8.85,8.71,8.65,0,*7C
1500814868.29,23322,23.19,74326.0,8.85,8.75,8.71,0,*7E
1500814869.51,23323,23.19,74320.8,8.87,8.75,8.75,0,*79
1500814870.68,23324,23.19,74322.8,8.87,8.79,8.79,0,*7E
1500814871.88,23325,23.19,74322.3,8.87,8.79,8.75,0,*73
1500814873.09,23326,23.19,74324.5,8.89,8.79,8.79,0,*72
1500814874.31,23327,23.19,74328.0,8.91,8.93,8.93,0,*7A
1500814875.52,23328,23.19,74326.0,8.89,8.87,8.87,0,*7C
1500814876.7,23329,23.19,74324.0,8.91,8.79,8.79,0,*74
1500814877.9,23330,23.19,74324.8,8.89,8.69,8.69,0,*75
1500814879.09,23331,23.19,74322.0,8.89,8.69,8.65,0,*78
1500814880.29,23332,23.19,74322.5,8.89,8.79,8.79,0,*77
1500814881.47,23333,23.19,74322.0,8.91,8.79,8.83,0,*7A
1500814882.7,23334,23.19,74324.3,8.89,8.75,8.79,0,*7D
1500814883.89,23335,23.19,74326.3,8.91,8.71,8.69,0,*70
1500814885.12,23336,23.19,74326.0,8.89,8.75,8.79,0,*7F
1500814886.29,23337,23.19,74326.3,8.91,8.79,8.79,0,*7B
1500814887.5,23338,23.19,74328.5,8.91,8.79,8.71,0,*7C
1500814888.7,23339,23.19,74328.5,8.91,8.13,8.05,0,*72
1500814889.91,23340,23.19,74324.8,8.89,8.19,8.19,0,*72
1500814891.09,23341,23.19,74326.0,8.91,8.27,8.23,0,*7E
1500814892.32,23342,23.19,74324.3,8.91,8.41,8.41,0,*79
1500814893.55,23343,23.19,74322.0,8.89,8.27,8.33,0,*74
1500814894.72,23344,23.19,74324.5,8.91,8.09,8.09,0,*7F
1500814895.92,23345,23.19,74316.5,8.89,7.97,8.01,0,*77
1500814897.12,23346,23.19,74320.5,8.89,8.09,8.01,0,*7C
1500814898.34,23347,23.19,74322.8,8.89,7.87,7.79,0,*74
1500814899.58,23348,23.19,74320.5,8.89,7.23,7.29,0,*70
1500814900.74,23349,23.19,74318.5,8.87,7.45,7.33,0,*74
1500814901.96,23350,23.19,74316.8,8.87,7.91,7.91,0,*7D
1500814903.14,23351,23.19,74318.5,8.87,8.09,8.05,0,*70
1500814904.39,23352,23.19,74316.5,8.85,8.41,8.41,0,*7D
1500814905.65,23353,23.19,74316.8,8.85,8.51,8.55,0,*78
1500814906.87,23354,23.19,74320.5,8.85,8.45,8.41,0,*7F
1500814908.12,23355,23.19,74324.3,8.89,8.47,8.47,0,*76
1500814909.32,23356,23.19,74318.8,8.87,8.33,8.27,0,*7E
1500814910.53,23357,23.19,74322.3,8.85,8.23,8.23,0,*78
1500814911.73,23358,23.19,74320.5,8.85,8.05,8.09,0,*7B
1500814912.94,23359,23.19,74324.0,8.85,8.23,8.19,0,*7F
1500814914.16,23360,23.19,74320.8,8.87,8.47,8.47,0,*7E
1500814915.39,23361,23.19,74320.0,8.87,8.47,8.37,0,*78
1500814916.59,23362,23.19,74322.0,8.85,8.23,8.23,0,*7E
1500814917.77,23363,23.19,74320.5,8.87,8.23,8.23,0,*7D
1500814919.03,23364,23.19,74326.5,8.85,7.77,7.77,0,*78
1500814920.23,23365,23.19,74324.5,8.85,8.05,8.05,0,*79
1500814921.44,23366,23.19,74326.8,8.85,8.15,8.15,0,*7A
1500814922.64,23367,23.19,74322.3,8.85,8.09,8.09,0,*7B
1500814923.84,23368,23.19,74326.5,8.85,8.09,8.09,0,*74
1500814925.09,23369,23.19,74326.0,8.85,7.95,7.87,0,*76
1500814926.3,23370,23.19,74326.8,8.85,8.15,8.09,0,*70
1500814927.52,23371,23.19,74326.3,8.87,8.51,8.59,0,*76
1500814928.77,23372,23.19,74326.3,8.85,8.33,8.33,0,*7F
1500814930.02,23373,23.19,74326.8,8.85,8.33,8.41,0,*7B
1500814931.25,23374,23.19,74322.3,8.85,8.61,8.55,0,*7E
1500814932.48,23375,23.19,74326.3,8.85,8.51,8.45,0,*7D
1500814933.71,23376,23.19,74324.3,8.85,8.45,8.51,0,*7E
1500814934.9,23377,23.19,74322.5,8.87,8.45,8.37,0,*7D
1500814936.13,23378,23.19,74320.5,8.85,8.51,8.45,0,*70
1500814937.34,23379,23.19,74322.3,8.87,8.55,8.45,0,*77
1500814938.53,23380,23.19,74322.5,8.87,8.45,8.41,0,*74
1500814939.78,23381,23.19,74320.5,8.89,8.47,8.47,0,*7F
1500814941.04,23382,23.19,74322.0,8.85,8.55,8.51,0,*74
1500814942.27,23383,23.19,74322.5,8.85,8.61,8.55,0,*76
1500814943.43,23384,23.19,74320.8,8.87,8.65,8.65,0,*74
1500814944.6,23385,23.19,74320.5,8.87,8.69,8.65,0,*79
1500814945.8,23386,23.19,74320.8,8.87,8.59,8.65,0,*79
1500814946.97,23387,23.19,74324.3,8.87,8.69,8.69,0,*77
1500814948.17,23388,23.19,74318.8,8.89,8.23,8.23,0,*76
1500814949.42,23389,23.19,74316.3,8.89,8.33,8.33,0,*77
1500814950.67,23390,23.19,74320.3,8.89,8.37,8.37,0,*7F
1500814951.87,23391,23.19,74322.3,8.89,8.45,8.45,0,*7E
1500814953.12,23392,23.19,74318.8,8.89,8.55,8.59,0,*71
1500814954.32,23393,23.19,74320.3,8.89,8.69,8.69,0,*7C
1500814955.56,23394,23.19,74322.3,8.89,8.75,8.75,0,*7B
1500814956.79,23395,23.19,74322.5,8.91,8.71,8.71,0,*73
1500814958.01,23396,23.19,74322.3,8.89,8.75,8.79,0,*75
1500814959.19,23397,23.19,74320.8,8.91,8.83,8.83,0,*71
1500814960.38,23398,23.19,74320.8,8.91,8.75,8.79,0,*72
1500814961.59,23399,23.19,74322.5,8.89,8.79,8.79,0,*76
1500814962.79,23400,23.19,74324.5,8.91,8.79,8.71,0,*70
1500814963.98,23401,23.19,74322.3,8.89,8.69,8.65,0,*7C
1500814965.16,23402,23.19,74322.8,8.91,8.79,8.79,0,*7A
1500814966.38,23403,23.19,74324.3,8.95,8.75,8.75,0,*7F
1500814967.6,23404,23.19,74322.8,8.93,8.83,8.71,0,*73
1500814968.83,23405,23.19,74320.8,8.93,8.79,8.71,0,*77
1500814970.08,23406,23.19,74320.0,8.93,8.47,8.41,0,*7A
1500814971.33,23407,23.19,74324.0,8.93,8.37,8.29,0,*72
1500814972.58,23408,23.19,74320.8,8.93,8.47,8.47,0,*72
1500814973.78,23409,23.19,74320.3,8.93,8.61,8.61,0,*73
1500814975.0,23410,23.19,74322.8,8.93,8.71,8.69,0,*72
1500814976.22,23411,23.19,74320.0,8.93,8.71,8.69,0,*73
1500814977.44,23412,23.19,74322.5,8.95,8.71,8.71,0,*7F
1500814978.63,23413,23.19,74322.8,8.95,8.71,8.65,0,*7B
1500814979.85,23414,23.19,74318.0,8.95,8.75,8.75,0,*79
1500814981.08,23415,23.19,74322.8,8.93,8.79,8.71,0,*76
1500814982.3,23416,23.19,74322.3,8.95,8.75,8.75,0,*7B
1500814983.5,23417,23.19,74322.8,8.93,8.83,8.79,0,*79
1500814984.68,23418,23.19,74322.5,8.95,8.83,8.87,0,*71
1500814985.88,23419,23.19,74320.0,8.93,8.79,8.79,0,*72
1500814987.05,23420,23.19,74324.0,8.95,8.83,8.83,0,*7E
1500814988.23,23421,23.19,74320.3,8.95,8.83,8.83,0,*7F
1500814989.41,23422,23.19,74320.8,8.95,8.87,8.87,0,*7C
1500814990.59,23423,23.19,74326.0,8.95,8.87,8.87,0,*7D
1500814991.84,23424,23.19,74322.5,8.97,8.89,8.89,0,*78
1500814993.09,23425,23.19,74320.3,8.97,8.89,8.89,0,*79
1500814994.31,23426,23.19,74322.8,8.99,8.89,8.89,0,*74
1500814995.52,23427,23.19,74322.5,8.97,8.87,8.87,0,*7B
1500814996.74,23428,23.19,74322.3,8.99,8.75,8.75,0,*7A
1500814997.92,23429,23.19,74318.8,8.99,8.79,8.79,0,*7B
1500814999.12,23430,23.19,74318.3,8.97,8.79,8.87,0,*7C
1500815000.31,23431,23.19,74318.5,8.97,8.69,8.65,0,*70
1500815001.54,23432,23.19,74318.0,8.99,8.55,8.59,0,*7D
1500815002.77,23433,23.19,74324.5,8.99,8.55,8.55,0,*70
1500815004.02,23434,23.19,74318.5,8.97,8.37,8.33,0,*7D
1500815005.25,23435,23.19,74322.5,8.97,8.47,8.45,0,*7A
1500815006.47,23436,23.19,74320.3,8.99,8.33,8.33,0,*75
1500815007.7,23437,23.19,74318.5,8.97,8.55,8.45,0,*7B
1500815008.95,23438,23.13,74316.0,8.97,8.37,8.37,0,*75
1500815010.15,23439,23.19,74322.5,8.99,8.13,7.97,0,*79
1500815011.38,23440,23.19,74322.0,8.97,8.13,8.09,0,*71
1500815012.63,23441,23.19,74320.8,8.97,8.37,8.33,0,*7F
1500815013.86,23442,23.19,74318.3,8.97,8.19,8.13,0,*72
1500815015.07,23443,23.19,74318.5,8.99,8.19,8.13,0,*7D
1500815016.29,23444,23.19,74318.0,8.97,8.01,7.87,0,*7F
1500815017.49,23445,23.19,74320.0,8.97,8.19,8.23,0,*76
1500815018.69,23446,23.19,74322.0,8.93,8.23,8.15,0,*7D
1500815019.87,23447,23.19,74320.5,8.95,8.45,8.45,0,*7F
1500815021.1,23448,23.19,74322.0,8.95,8.55,8.55,0,*70
1500815022.3,23449,23.19,74326.0,8.95,8.61,8.55,0,*76
1500815023.49,23450,23.19,74324.0,8.95,8.61,8.51,0,*7A
1500815024.66,23451,23.19,74324.0,8.95,8.09,8.09,0,*78
1500815025.85,23452,23.19,74322.5,8.95,8.27,8.27,0,*7B
1500815027.07,23453,23.19,74320.3,8.95,8.51,8.41,0,*7B
1500815028.27,23454,23.19,74324.8,8.95,8.55,8.45,0,*7C
1500815029.51,23455,23.19,74320.5,8.95,8.55,8.55,0,*7C
1500815030.7,23456,23.19,74320.3,8.95,8.61,8.51,0,*7C
1500815031.89,23457,23.19,74322.8,8.95,8.61,8.51,0,*7D
1500815033.12,23458,23.19,74316.8,8.95,8.41,8.41,0,*71
1500815034.38,23459,23.19,74320.3,8.97,8.59,8.55,0,*7E
1500815035.57,23460,23.19,74318.5,8.97,8.69,8.65,0,*74
1500815036.77,23461,23.19,74318.0,8.95,8.61,8.55,0,*7C
1500815037.99,23462,23.19,74318.5,8.97,8.45,8.37,0,*7F
1500815039.24,23463,23.19,74320.5,8.97,8.55,8.47,0,*78
1500815040.46,23464,23.19,74318.5,8.97,8.69,8.59,0,*7F
1500815041.68,23465,23.19,74320.3,8.97,8.75,8.65,0,*7C
1500815042.91,23466,23.19,74320.8,8.97,8.75,8.69,0,*73
1500815044.11,23467,23.19,74316.8,8.97,8.79,8.69,0,*7E
1500815045.33,23468,23.19,74318.0,8.97,8.69,8.75,0,*7D
1500815046.53,23469,23.19,74316.3,8.97,8.79,8.79,0,*71
1500815047.73,23470,23.19,74316.0,8.97,8.79,8.79,0,*79
1500815048.95,23471,23.19,74318.8,8.99,8.75,8.75,0,*76
1500815050.13,23472,23.19,74316.5,8.99,8.79,8.69,0,*74
1500815051.33,23473,23.19,74318.5,8.99,8.79,8.75,0,*78
1500815052.52,23474,23.19,74320.0,8.99,8.75,8.65,0,*72
1500815053.7,23475,23.19,74320.3,8.99,8.79,8.69,0,*73
1500815054.9,23476,23.19,74318.5,8.99,8.89,8.87,0,*7F
1500815056.07,23477,23.19,74320.3,8.99,8.87,8.79,0,*71
1500815057.25,23478,23.19,74318.8,8.99,8.87,8.79,0,*7E
1500815058.48,23479,23.19,74318.0,9.01,8.89,8.83,0,*74
1500815059.68,23480,23.19,74318.8,9.01,8.79,8.79,0,*78
1500815060.91,23481,23.19,74322.0,9.01,8.83,8.71,0,*74
1500815062.12,23482,23.19,74318.0,9.01,8.79,8.69,0,*7B
1500815063.34,23483,23.19,74320.3,9.03,8.71,8.71,0,*79
1500815064.54,23484,23.19,74322.0,9.03,8.89,8.83,0,*74
1500815065.74,23485,23.19,74320.3,9.01,8.83,8.79,0,*78
1500815066.93,23486,23.19,74316.3,9.03,8.61,8.47,0,*78
1500815068.13,23487,23.19,74322.0,9.03,8.71,8.69,0,*74
1500815069.33,23488,23.19,74316.0,9.01,8.83,8.83,0,*70
1500815070.53,23489,23.19,74318.5,9.03,8.79,8.71,0,*7B
1500815071.7,23490,23.19,74320.3,9.03,8.69,8.61,0,*73
1500815072.93,23491,23.19,74320.3,9.03,8.59,8.51,0,*72
1500815074.15,23492,23.19,74318.5,9.03,8.37,8.37,0,*79
1500815075.38,23493,23.19,74318.3,9.03,8.47,8.41,0,*7E
1500815076.63,23494,23.19,74316.0,9.01,8.51,8.37,0,*7D
1500815077.85,23495,23.19,74318.5,9.03,8.51,8.47,0,*79
1500815079.1,23496,23.19,74314.5,9.01,8.59,8.51,0,*77
1500815080.33,23497,23.19,74318.8,9.01,8.71,8.69,0,*77
1500815081.5,23498,23.19,74318.5,9.03,8.69,8.69,0,*73
1500815082.69,23499,23.19,74316.3,9.03,8.71,8.61,0,*73
1500815083.87,23500,23.19,74316.0,9.03,8.79,8.69,0,*72
1500815085.05,23501,23.19,74316.3,9.03,8.83,8.83,0,*72
1500815086.24,23502,23.19,74316.5,9.05,8.65,8.61,0,*73
1500815087.49,23503,23.19,74316.0,9.05,8.41,8.29,0,*78
1500815088.69,23504,23.19,74316.5,9.03,8.33,8.27,0,*72
1500815089.91,23505,23.19,74316.8,9.05,8.37,8.27,0,*71
1500815091.11,23506,23.19,74318.5,9.03,7.33,7.15,0,*71
1500815092.36,23507,23.19,74316.3,9.01,7.91,7.83,0,*75
1500815093.57,23508,23.19,74320.3,9.01,8.23,8.05,0,*7D
1500815094.77,23509,23.19,74316.0,9.01,8.23,8.15,0,*7D
1500815096.02,23510,23.19,74316.0,9.01,8.33,8.33,0,*70
1500815097.28,23511,23.19,74320.0,9.01,8.37,8.33,0,*75
1500815098.47,23512,23.19,74320.5,8.99,8.45,8.37,0,*77
1500815099.67,23513,23.19,74318.0,8.99,8.45,8.37,0,*76
1500815100.87,23514,23.19,74318.8,8.99,8.47,8.45,0,*76
1500815102.06,23515,23.19,74316.3,8.99,8.45,8.33,0,*74
1500815103.29,23516,23.19,74320.5,9.01,8.01,8.13,0,*75
1500815104.54,23517,23.19,74316.8,9.01,7.83,7.83,0,*77
1500815105.77,23518,23.19,74320.8,9.01,7.79,7.73,0,*72
1500815106.98,23519,23.19,74320.0,9.01,7.59,7.59,0,*79
1500815108.23,23520,23.19,74316.8,9.01,7.69,7.69,0,*73
1500815109.48,23521,23.19,74316.3,9.01,7.69,7.83,0,*76
1500815110.73,23522,23.19,74318.5,9.01,7.69,7.83,0,*75
1500815111.94,23523,23.19,74318.8,9.01,7.79,7.79,0,*70
1500815113.19,23524,23.19,74318.5,9.01,7.83,7.73,0,*78
1500815114.4,23525,23.19,74318.8,9.01,7.55,7.55,0,*76
1500815115.57,23526,23.19,74318.0,9.03,7.45,7.37,0,*72
1500815116.79,23527,23.19,74316.0,9.01,7.27,7.33,0,*71
1500815117.99,23528,23.19,74314.8,9.01,7.33,7.37,0,*7F
1500815119.19,23529,23.19,74316.8,9.01,7.37,7.45,0,*7F
1500815120.41,23530,23.19,74318.8,9.01,7.37,7.47,0,*75
1500815121.61,23531,23.19,74316.8,9.01,7.45,7.45,0,*73
1500815122.78,23532,23.19,74316.5,8.99,7.45,7.45,0,*70
1500815123.95,23533,23.19,74316.5,8.99,7.45,7.45,0,*71
1500815125.12,23534,23.19,74316.0,8.99,7.41,7.45,0,*72
1500815126.37,23535,23.19,74316.8,9.01,7.15,7.27,0,*76
1500815127.62,23536,23.19,74318.5,9.01,7.15,7.27,0,*75
1500815128.85,23537,23.19,74320.5,9.01,7.05,7.15,0,*74
1500815130.04,23538,23.19,74316.8,8.99,7.23,7.33,0,*7B
1500815131.25,23539,23.19,74316.5,8.99,7.23,7.29,0,*71
1500815132.47,23540,23.19,74316.8,9.01,6.75,6.87,0,*78
1500815133.72,23541,23.19,74320.3,8.97,6.53,6.65,0,*7F
1500815134.96,23542,23.19,74316.0,8.97,6.53,6.61,0,*78
1500815136.18,23543,23.19,74318.5,8.97,6.73,6.83,0,*77
1500815137.41,23544,23.19,74316.3,8.97,6.83,6.91,0,*7C
1500815138.61,23545,23.19,74318.0,8.95,6.87,6.93,0,*79
1500815139.82,23546,23.19,74316.8,8.95,6.61,6.69,0,*77
1500815141.09,23547,23.19,74316.8,8.93,6.35,6.47,0,*7D
1500815142.33,23548,23.19,74312.8,8.93,6.43,6.53,0,*76
1500815143.59,23549,23.19,74316.8,8.93,6.43,6.65,0,*72
1500815144.83,23550,23.19,74316.0,8.93,6.57,6.65,0,*7F
1500815146.08,23551,23.19,74316.0,8.93,6.57,6.65,0,*7E
1500815147.31,23552,23.19,74316.5,8.89,6.65,6.75,0,*76
1500815148.48,23553,23.19,74316.5,8.91,6.79,6.93,0,*7B
1500815149.68,23554,23.19,74316.0,8.91,7.05,7.15,0,*79
1500815150.88,23555,23.19,74318.8,8.91,7.05,7.15,0,*78
1500815152.11,23556,23.19,74318.8,8.91,7.11,7.23,0,*7B
1500815153.3,23557,23.19,74312.8,8.91,7.01,7.11,0,*7A
1500815154.47,23558,23.19,74316.0,8.91,6.93,7.05,0,*7A
1500815155.64,23559,23.19,74314.8,8.91,7.01,7.01,0,*75
1500815156.86,23560,23.19,74316.5,8.89,7.09,7.11,0,*7F
1500815158.09,23561,23.19,74318.3,8.91,7.15,7.15,0,*7E
1500815159.31,23562,23.19,74318.3,8.91,7.47,7.47,0,*7D
1500815160.48,23563,23.19,74312.8,8.91,7.45,7.59,0,*71
1500815161.68,23564,23.19,74314.5,8.91,7.37,7.47,0,*7C
1500815162.87,23565,23.19,74316.8,8.91,7.37,7.47,0,*7D
1500815164.04,23566,23.19,74316.0,8.91,7.33,7.45,0,*78
1500815165.27,23567,23.19,74316.0,8.91,7.23,7.27,0,*7C
1500815166.46,23568,23.19,74316.8,8.93,7.37,7.33,0,*71
1500815167.69,23569,23.19,74314.5,8.93,7.27,7.33,0,*71
1500815168.88,23570,23.19,74316.3,8.93,7.33,7.37,0,*78
1500815170.08,23571,23.19,74316.8,8.95,7.15,7.37,0,*7B
1500815171.28,23572,23.19,74316.3,8.93,7.37,7.37,0,*7E
1500815172.5,23573,23.19,74318.5,8.93,7.59,7.47,0,*70
1500815173.72,23574,23.19,74320.3,8.93,7.51,7.47,0,*7F
1500815174.92,23575,23.19,74316.0,8.93,7.45,7.45,0,*79
1500815176.08,23576,23.19,74320.5,8.95,7.37,7.33,0,*78
1500815177.31,23577,23.19,74316.8,8.95,7.19,7.27,0,*70
1500815178.53,23578,23.19,74318.5,8.93,7.05,7.15,0,*75
1500815179.73,23579,23.19,74318.0,8.93,7.33,7.45,0,*74
1500815180.9,23580,23.19,74320.8,8.95,7.37,7.37,0,*75
1500815182.15,23581,23.19,74322.0,8.93,7.11,7.27,0,*77
1500815183.4,23582,23.19,74318.5,8.93,7.23,7.23,0,*71
1500815184.57,23583,23.19,74318.5,8.95,7.05,7.05,0,*76
1500815185.74,23584,23.19,74322.8,8.95,6.97,7.05,0,*7B
1500815186.96,23585,23.19,74320.5,8.95,7.19,7.19,0,*70
1500815188.14,23586,23.19,74316.0,8.95,7.29,7.29,0,*73
1500815189.36,23587,23.19,74316.0,8.95,7.19,7.19,0,*72
1500815190.56,23588,23.19,74320.5,8.95,7.05,7.11,0,*78
1500815191.73,23589,23.19,74322.5,8.95,7.09,7.09,0,*7C
1500815192.98,23590,23.19,74318.0,8.93,7.15,7.23,0,*77
1500815194.2,23591,23.19,74320.3,8.95,7.19,7.27,0,*78
1500815195.42,23592,23.19,74316.8,8.95,7.19,7.19,0,*76
1500815196.62,23593,23.19,74322.5,8.95,7.15,7.05,0,*76
1500815197.84,23594,23.19,74322.5,8.95,7.15,7.15,0,*70
1500815199.03,23595,23.19,74320.5,8.95,7.19,7.09,0,*70
1500815200.25,23596,23.19,74322.5,8.95,7.15,7.19,0,*7E
1500815201.45,23597,23.19,74322.8,8.93,6.93,6.93,0,*75
1500815202.63,23598,23.19,74318.0,8.95,7.05,6.97,0,*76
1500815203.82,23599,23.19,74322.5,8.95,7.15,7.09,0,*70
1500815205.0,23600,23.19,74322.8,8.95,7.05,6.97,0,*74
1500815206.17,23601,23.19,74322.0,8.95,7.05,7.05,0,*7F
1500815207.34,23602,23.19,74320.8,8.95,7.05,7.09,0,*70
1500815208.56,23603,23.19,74318.5,8.93,6.91,7.01,0,*73
1500815209.75,23604,23.19,74320.8,8.93,7.05,7.01,0,*78
1500815210.92,23605,23.19,74322.8,8.95,6.97,7.05,0,*71
1500815212.1,23606,23.19,74322.0,8.95,6.97,7.01,0,*76
1500815213.29,23607,23.19,74322.3,8.93,7.01,6.93,0,*75
1500815214.48,23608,23.19,74322.5,8.95,7.15,7.09,0,*7B
1500815215.73,23609,23.19,74318.0,8.93,7.11,7.15,0,*75
1500815216.98,23610,23.19,74322.0,8.93,7.15,7.11,0,*7D
1500815218.16,23611,23.19,74322.8,8.95,7.29,7.29,0,*7E
1500815219.36,23612,23.19,74320.3,8.95,7.41,7.47,0,*7B
1500815220.56,23613,23.19,74316.3,8.95,7.27,7.29,0,*72
1500815221.78,23614,23.19,74318.8,8.95,7.15,7.15,0,*7B
1500815222.95,23615,23.19,74320.3,8.95,7.05,7.05,0,*7A
1500815224.15,23616,23.19,74322.5,8.93,7.05,7.05,0,*7F
1500815225.34,23617,23.19,74322.0,8.93,7.05,7.05,0,*7E
1500815226.54,23618,23.19,74322.8,8.93,7.05,7.05,0,*71
1500815227.76,23619,23.19,74322.0,8.95,7.19,7.19,0,*76
1500815228.96,23620,23.19,74322.5,8.95,7.19,7.29,0,*7F
1500815230.16,23621,23.19,74322.3,8.95,7.27,7.37,0,*7C
1500815231.35,23622,23.19,74326.0,8.93,7.01,7.01,0,*78
1500815232.6,23623,23.19,74324.3,8.93,6.91,6.91,0,*79
1500815233.82,23624,23.19,74324.3,8.95,6.69,6.73,0,*73
1500815235.04,23625,23.19,74322.8,8.95,6.61,6.51,0,*7A
1500815236.26,23626,23.19,74320.3,8.95,6.57,6.61,0,*7F
1500815237.49,23627,23.19,74322.8,8.93,6.91,6.93,0,*7F
1500815238.68,23628,23.19,74322.5,8.93,6.79,6.83,0,*77
1500815239.88,23629,23.19,74322.3,8.93,6.83,6.75,0,*7A
1500815241.08,23630,23.19,74320.3,8.93,6.93,6.93,0,*7B
1500815242.33,23631,23.19,74322.3,8.93,7.11,7.15,0,*7E
1500815243.58,23632,23.19,74322.0,8.93,7.23,7.23,0,*79
1500815244.77,23633,23.19,74316.3,8.95,6.87,6.93,0,*7B
1500815246.0,23634,23.19,74322.3,8.93,6.91,6.93,0,*7D
1500815247.18,23635,23.19,74320.3,8.93,7.01,7.01,0,*7E
1500815248.43,23636,23.19,74318.3,8.93,7.11,7.15,0,*79
1500815249.63,23637,23.19,74326.0,8.95,7.05,7.19,0,*77
1500815250.8,23638,23.19,74320.0,8.95,7.05,7.05,0,*75
1500815252.0,23639,23.19,74322.5,8.95,6.87,6.93,0,*71
1500815253.19,23640,23.19,74320.3,8.93,6.79,6.79,0,*7C
1500815254.44,23641,23.19,74322.0,8.93,6.65,6.69,0,*71
1500815255.68,23642,23.19,74322.8,8.93,6.53,6.57,0,*7A
1500815256.87,23643,23.19,74318.8,8.93,6.79,6.79,0,*7F
1500815258.07,23644,23.19,74318.0,8.93,6.93,6.93,0,*78
1500815259.24,23645,23.19,74318.5,8.91,7.01,6.93,0,*71
1500815260.41,23646,23.19,74316.0,8.91,7.05,7.05,0,*78
1500815261.63,23647,23.19,74316.8,8.91,7.15,7.23,0,*7C
1500815262.88,23648,23.19,74322.5,8.93,7.23,7.23,0,*74
1500815264.11,23649,23.19,74318.5,8.93,7.33,7.27,0,*70
1500815265.33,23650,23.19,74320.3,8.93,7.33,7.27,0,*78
