# file name; noise; peak f.; mag.; duration
20150411125759933_ZEBRAK-R2_met.fits;1.84732;10697.8;5.0698;127.317
20150411130013394_ZEBRAK-R2_met.fits;1.98692;10500;9.58193;52.0533
20150411130047528_ZEBRAK-R2_snap.fits;1.52968;10538.1;9.75902;0
20150411130124050_ZEBRAK-R2_met.fits;2.41313;10500;10.0204;31.744
20150411130208082_ZEBRAK-R2_met.fits;2.95098;10500;9.65946;24.7467
20150411130147602_ZEBRAK-R2_snap.fits;2.11703;10674.3;1.88539;0
20150411130250408_ZEBRAK-R2_met.fits;2.2964;10500;11.5088;11.264
20150411130307474_ZEBRAK-R2_met.fits;2.06476;10567.4;4.70477;0.512
20150411130317032_ZEBRAK-R2_met.fits;2.05234;10500;5.64724;4.94933
20150411130247677_ZEBRAK-R2_snap.fits;2.19846;10536.6;10.0434;0
20150411130334440_ZEBRAK-R2_met.fits;1.82911;10501.5;7.59736;16.7253
20150411130354920_ZEBRAK-R2_met.fits;2.18255;10507.3;7.41663;8.192
20150411130408744_ZEBRAK-R2_met.fits;2.07142;10504.4;10.7125;4.26667
20150411130426152_ZEBRAK-R2_met.fits;4.05311;10658.2;13.4904;0.341333
20150411130432637_ZEBRAK-R2_met.fits;11.5136;10689;24.653;0.341333
20150411130347752_ZEBRAK-R2_snap.fits;2.94167;10656.7;1.70745;0
20150411130511208_ZEBRAK-R2_met.fits;2.10316;10501.5;5.82656;15.0187
20150411130530152_ZEBRAK-R2_met.fits;2.11314;10585;8.86439;0.341333
20150411130447826_ZEBRAK-R2_snap.fits;2.23215;10664.1;8.83649;0
20150411130534077_ZEBRAK-R2_met.fits;2.68174;10697.8;10.2212;15.5307
20150411130554386_ZEBRAK-R2_met.fits;2.30758;10697.8;10.6703;5.29067
20150411130620157_ZEBRAK-R2_met.fits;2.87266;10697.8;13.0504;14.5067
20150411130642344_ZEBRAK-R2_met.fits;1.94189;10630.4;8.1407;0.341333
20150411130547901_ZEBRAK-R2_snap.fits;1.97631;10582;1.80291;0
20150411130656509_ZEBRAK-R2_met.fits;2.03662;10501.5;6.04533;22.3573
20150411130733373_ZEBRAK-R2_met.fits;1.98918;10696.3;5.63638;2.21867
20150411130647976_ZEBRAK-R2_snap.fits;1.66306;10599.6;2.0637;0
20150411130748050_ZEBRAK-R2_snap.fits;1.66557;10599.6;1.93006;0
20150411130925501_ZEBRAK-R2_met.fits;1.54938;10596.7;11.1164;0.341333
20150411130848125_ZEBRAK-R2_snap.fits;1.89421;10599.6;2.43833;0
20150411131009874_ZEBRAK-R2_met.fits;1.65695;10697.8;8.39513;34.9867
20150411130948200_ZEBRAK-R2_snap.fits;2.17693;10599.6;1.83557;0
20150411131047080_ZEBRAK-R2_met.fits;2.09988;10500;10.3474;2.73067
20150411131053394_ZEBRAK-R2_met.fits;1.66722;10500;9.19001;7.33867
20150411131048274_ZEBRAK-R2_snap.fits;1.90149;10501.5;8.68428;0
20150411131117288_ZEBRAK-R2_met.fits;2.08012;10500;10.7472;33.1093
20150411131155858_ZEBRAK-R2_met.fits;2.24685;10504.4;5.10955;33.1093
20150411131240744_ZEBRAK-R2_met.fits;1.93855;10500;9.91607;1.19467
20150411131148349_ZEBRAK-R2_snap.fits;2.44079;10669.9;1.95028;0
20150411131244669_ZEBRAK-R2_met.fits;1.90053;10502.9;10.1631;1.36533
20150411131250130_ZEBRAK-R2_met.fits;2.13308;10500;10.5233;8.704
20150411131301053_ZEBRAK-R2_met.fits;0.454114;10640.6;1.15848;2.73067
20150411131248424_ZEBRAK-R2_snap.fits;2.42342;10571.8;9.12495;0
20150411131306173_ZEBRAK-R2_met.fits;1.78247;10500;7.29974;48.9813
20150411131358397_ZEBRAK-R2_met.fits;2.46801;10697.8;10.9667;29.696
20150411131348498_ZEBRAK-R2_snap.fits;2.49513;10500;11.7993;0
20150411131443794_ZEBRAK-R2_met.fits;2.71935;10500;9.6357;4.26667
20150411131458984_ZEBRAK-R2_met.fits;2.41425;10609.9;6.68988;0.512
20150411131517416_ZEBRAK-R2_met.fits;1.91226;10508.8;3.98776;2.90133
20150411131525096_ZEBRAK-R2_met.fits;2.19167;10500;10.9874;16.5547
20150411131448573_ZEBRAK-R2_snap.fits;2.3426;10689;2.16289;0
20150411131603837_ZEBRAK-R2_met.fits;2.239;10623;4.97236;0.170667
20150411131615613_ZEBRAK-R2_met.fits;1.63725;10501.5;8.6998;14.336
20150411131632680_ZEBRAK-R2_met.fits;1.6186;10500;8.30632;6.144
20150411131548648_ZEBRAK-R2_snap.fits;1.87346;10593.8;10.3775;0
20150411131641042_ZEBRAK-R2_met.fits;0.56664;10511.7;1.83396;33.1093
20150411131720296_ZEBRAK-R2_met.fits;1.75766;10505.9;6.98323;1.19467
20150411131728658_ZEBRAK-R2_met.fits;2.05336;10500;10.3425;13.824
20150411131648722_ZEBRAK-R2_snap.fits;1.92102;10680.2;2.14671;0
20150411131751528_ZEBRAK-R2_met.fits;1.77483;10501.5;12.245;4.77867
20150411131758525_ZEBRAK-R2_met.fits;0.347985;10617.2;1.78182;0.170667
20150411131802450_ZEBRAK-R2_met.fits;2.11308;10501.5;9.78245;12.6293
20150411131828562_ZEBRAK-R2_met.fits;1.77883;10501.5;4.66754;7.33867
20150411131748797_ZEBRAK-R2_snap.fits;1.80865;10587.9;16.4489;0
20150411131842557_ZEBRAK-R2_met.fits;2.3863;10691.9;5.9237;44.3733
20150411131848872_ZEBRAK-R2_snap.fits;1.87081;10599.6;1.41699;0
20150411132015912_ZEBRAK-R2_met.fits;1.97024;10697.8;12.4269;8.192
20150411131948946_ZEBRAK-R2_snap.fits;1.87648;10599.6;2.32804;0
20150411132105405_ZEBRAK-R2_met.fits;2.06665;10596.7;9.18725;0.170667
20150411132049021_ZEBRAK-R2_snap.fits;1.79856;10639.2;9.0768;0
20150411132140562_ZEBRAK-R2_met.fits;1.957;10697.8;9.24839;39.7653
20150411132222546_ZEBRAK-R2_met.fits;0.532147;10675.8;2.05265;4.26667
20150411132149096_ZEBRAK-R2_snap.fits;2.36748;10504.4;5.19475;0
20150411132228861_ZEBRAK-R2_met.fits;2.17487;10500;8.73092;18.944
20150411132255485_ZEBRAK-R2_met.fits;1.65149;10589.4;3.77902;0.170667
20150411132302994_ZEBRAK-R2_met.fits;2.68073;10589.4;8.0631;0.341333
20150411132249170_ZEBRAK-R2_snap.fits;1.92983;10536.6;9.56358;0
20150411132314088_ZEBRAK-R2_met.fits;1.74616;10511.7;5.45582;54.4427
20150411132349245_ZEBRAK-R2_snap.fits;1.65302;10573.2;11.4424;0
20150411132416381_ZEBRAK-R2_met.fits;2.5459;10500;10.052;39.424
20150411132500072_ZEBRAK-R2_met.fits;2.17504;10500;8.90024;9.89867
20150411132538130_ZEBRAK-R2_met.fits;3.40381;10500;7.9847;2.38933
20150411132449320_ZEBRAK-R2_snap.fits;2.33303;10675.8;1.95187;0
20150411132551101_ZEBRAK-R2_met.fits;2.35143;10614.3;7.92577;0.170667
20150411132554173_ZEBRAK-R2_met.fits;2.3899;10604;5.33312;0.170667
20150411132558440_ZEBRAK-R2_met.fits;2.6707;10614.3;5.57648;0.170667
20150411132605266_ZEBRAK-R2_met.fits;2.7441;10617.2;6.11036;0.170667
20150411132636840_ZEBRAK-R2_met.fits;1.91212;10593.8;4.5188;0.170667
20150411132549394_ZEBRAK-R2_snap.fits;3.38296;10599.6;2.08471;0
20150411132736744_ZEBRAK-R2_met.fits;3.00774;10617.2;12.8435;0.170667
20150411132649469_ZEBRAK-R2_snap.fits;4.36707;10598.1;2.62016;0
20150411132749544_ZEBRAK-R2_snap.fits;3.92561;10599.6;3.42593;0
20150411132852349_ZEBRAK-R2_met.fits;1.77441;10504.4;8.52257;3.24267
20150411132900712_ZEBRAK-R2_met.fits;2.16264;10601.1;5.50253;13.312
20150411132928530_ZEBRAK-R2_met.fits;2.02651;10500;9.08266;5.29067
20150411132937064_ZEBRAK-R2_met.fits;2.67062;10500;11.5415;2.21867
20150411132849618_ZEBRAK-R2_snap.fits;10.9843;10510.3;10.9754;0
20150411132947474_ZEBRAK-R2_met.fits;1.92873;10500;10.8732;13.6533
20150411133006418_ZEBRAK-R2_met.fits;2.38061;10500;9.69781;17.5787
20150411132949693_ZEBRAK-R2_snap.fits;1.94554;10599.6;1.97918;0
20150411133113490_ZEBRAK-R2_met.fits;2.30119;10500;9.34715;20.48
20150411133139090_ZEBRAK-R2_met.fits;1.86814;10697.8;12.8919;0.682667
20150411133049768_ZEBRAK-R2_snap.fits;2.23626;10601.1;1.96321;0
20150411133149842_ZEBRAK-R2_snap.fits;2.57713;10620.1;2.49497;0
20150411133300840_ZEBRAK-R2_met.fits;1.98737;10599.6;4.63701;0.170667
20150411133316712_ZEBRAK-R2_met.fits;2.52746;10602.5;13.5544;1.36533
20150411133249917_ZEBRAK-R2_snap.fits;1.55722;10687.5;2.15658;0
20150411133349309_ZEBRAK-R2_met.fits;1.82916;10696.3;5.49638;3.072
20150411133415762_ZEBRAK-R2_met.fits;2.6318;10697.8;9.09149;9.55733
20150411133349992_ZEBRAK-R2_snap.fits;2.83875;10539.6;8.27553;0
20150411133428562_ZEBRAK-R2_met.fits;2.26658;10500;8.25756;40.448
20150411133515496_ZEBRAK-R2_met.fits;1.86817;10500;4.55821;2.90133
20150411133450066_ZEBRAK-R2_snap.fits;2.62206;10500;10.2619;0
20150411133523688_ZEBRAK-R2_met.fits;2.52163;10500;9.06261;28.3307
20150411133605842_ZEBRAK-R2_met.fits;3.01182;10500;9.9753;35.4987
20150411133550141_ZEBRAK-R2_snap.fits;2.49288;10565.9;2.10431;0
20150411133707453_ZEBRAK-R2_met.fits;2.09128;10500;6.89865;6.656
20150411133650216_ZEBRAK-R2_snap.fits;2.85435;10599.6;2.27431;0
20150411133750290_ZEBRAK-R2_snap.fits;2.79608;10662.6;1.8554;0
20150411133850365_ZEBRAK-R2_snap.fits;2.15897;10628.9;1.58784;0
20150411133950440_ZEBRAK-R2_snap.fits;2.19648;10646.5;2.33267;0
20150411134050514_ZEBRAK-R2_snap.fits;2.44722;10501.5;5.87128;0
20150411134132498_ZEBRAK-R2_met.fits;2.39253;10500;6.56947;17.5787
20150411134153490_ZEBRAK-R2_met.fits;2.3042;10500;5.45307;3.584
20150411134224552_ZEBRAK-R2_met.fits;1.84777;10500;6.34969;0.853333
20150411134150589_ZEBRAK-R2_snap.fits;2.3895;10601.1;1.79168;0
20150411134249640_ZEBRAK-R2_met.fits;0.655456;10628.9;2.18325;0.170667
20150411134327186_ZEBRAK-R2_met.fits;2.96665;10500;12.0557;8.36267
20150411134250664_ZEBRAK-R2_snap.fits;2.25185;10630.4;3.15825;0
20150411134352616_ZEBRAK-R2_met.fits;1.83753;10500;12.3599;3.24267
20150411134357906_ZEBRAK-R2_met.fits;2.98614;10508.8;13.8795;6.31467
20150411134406952_ZEBRAK-R2_met.fits;2.23003;10500;14.6428;15.5307
20150411134424701_ZEBRAK-R2_met.fits;0.688112;10605.5;2.50332;6.48533
20150411134350738_ZEBRAK-R2_snap.fits;2.60588;10599.6;2.26157;0
20150411134459005_ZEBRAK-R2_met.fits;1.97831;10617.2;7.93447;0.341333
20150411134502248_ZEBRAK-R2_met.fits;2.25353;10606.9;6.3856;0.170667
20150411134450813_ZEBRAK-R2_snap.fits;2.83226;10543.9;2.19712;0
20150411134553789_ZEBRAK-R2_met.fits;1.93347;10628.9;8.07777;0.341333
20150411134550888_ZEBRAK-R2_snap.fits;1.49107;10599.6;1.81741;0
20150411134650962_ZEBRAK-R2_snap.fits;1.89167;10536.6;10.068;0
20150411134700690_ZEBRAK-R2_met.fits;1.74035;10697.8;3.74979;73.5573
20150411134751037_ZEBRAK-R2_snap.fits;3.05204;10628.9;11.0799;0
20150411134851112_ZEBRAK-R2_snap.fits;2.69714;10514.6;1.93664;0
20150411134828242_ZEBRAK-R2_met.fits;2.60932;10694.8;10.827;80.2133
20150411135020712_ZEBRAK-R2_met.fits;1.84751;10595.2;5.38254;6.31467
20150411134951186_ZEBRAK-R2_snap.fits;2.4475;10508.8;8.18319;0
20150411135048018_ZEBRAK-R2_met.fits;3.45581;10504.4;8.33047;7.68
20150411135057917_ZEBRAK-R2_met.fits;0.474647;10570.3;1.99995;0.341333
20150411135105597_ZEBRAK-R2_met.fits;2.76835;10500;9.33542;1.70667
20150411135110376_ZEBRAK-R2_met.fits;2.56119;10500;10.282;13.824
20150411135138877_ZEBRAK-R2_met.fits;1.8688;10500;7.04652;1.70667
20150411135051261_ZEBRAK-R2_snap.fits;2.35333;10674.3;2.21454;0
20150411135200552_ZEBRAK-R2_met.fits;3.09088;10500;10.7688;9.216
20150411135228029_ZEBRAK-R2_met.fits;4.71766;10500;9.52289;14.5067
20150411135151336_ZEBRAK-R2_snap.fits;4.47879;10658.2;3.38402;0
20150411135301138_ZEBRAK-R2_met.fits;1.81412;10513.2;10.4881;24.576
20150411135327933_ZEBRAK-R2_met.fits;0.408387;10617.2;1.7485;1.87733
20150411135251410_ZEBRAK-R2_snap.fits;3.02912;10523.4;2.88256;0
20150411135351485_ZEBRAK-R2_snap.fits;4.00495;10655.3;4.57243;0
20150411135517672_ZEBRAK-R2_met.fits;3.87602;10500;13.3512;19.456
20150411135541565_ZEBRAK-R2_met.fits;2.01566;10501.5;11.7246;1.70667
20150411135451560_ZEBRAK-R2_snap.fits;2.33856;10599.6;1.98486;0
20150411135608872_ZEBRAK-R2_met.fits;3.7562;10500;13.1714;14.1653
20150411135627986_ZEBRAK-R2_met.fits;2.69705;10697.8;12.0555;0.682667
20150411135631912_ZEBRAK-R2_met.fits;2.06007;10645;5.07041;0.341333
20150411135551634_ZEBRAK-R2_snap.fits;4.32662;10582;3.63722;0
20150411135650685_ZEBRAK-R2_met.fits;0.883582;10593.8;2.74928;1.70667
20150411135651709_ZEBRAK-R2_snap.fits;2.5824;10551.3;2.57647;0
20150411135751784_ZEBRAK-R2_snap.fits;2.45778;10687.5;2.30916;0
20150411135913362_ZEBRAK-R2_met.fits;2.06753;10589.4;35.3868;12.1173
20150411135930941_ZEBRAK-R2_met.fits;2.3096;10624.5;6.19342;6.31467
20150411135851858_ZEBRAK-R2_snap.fits;4.33152;10696.3;8.1759;0
20150411135951933_ZEBRAK-R2_snap.fits;3.18318;10680.2;8.29942;0
