#timestamp,LO_Frequency 
1428764415.6,286078799.3
1428764435.5,286078803.1
1428764455.3,286078797.7
1428764475.2,286078798.4
1428764495.1,286078803.1
1428764496.0,286078803.1
1428764515.9,286078796.1
1428764535.7,286078798.5
1428764555.6,286078800.2
1428764575.5,286078801.4
1428764595.4,286078798.7
1428764615.2,286078803.0
1428764635.1,286078798.6
1428764655.9,286078802.5
1428764675.8,286078799.8
1428764695.7,286078801.2
1428764715.5,286078797.7
1428764735.4,286078802.8
1428764755.3,286078797.9
1428764775.2,286078800.3
1428764795.0,286078799.0
1428764796.0,286078799.0
1428764815.8,286078798.5
1428764835.7,286078803.1
1428764855.6,286078798.8
1428764875.4,286078800.8
1428764895.3,286078797.5
1428764915.2,286078803.1
1428764935.1,286078795.7
1428764936.0,286078795.7
1428764955.8,286078805.5
1428764975.1,286078804.9
1428764995.9,286078796.0
1428765015.8,286078800.2
1428765035.7,286078801.1
1428765055.5,286078801.3
1428765075.4,286078799.9
1428765095.3,286078801.4
1428765115.1,286078797.3
1428765135.0,286078801.3
1428765135.9,286078801.3
1428765155.8,286078797.7
1428765175.7,286078799.9
1428765195.5,286078800.4
1428765215.4,286078798.5
1428765235.3,286078800.7
1428765255.2,286078799.2
1428765275.0,286078800.6
1428765275.9,286078800.6
1428765295.8,286078799.9
1428765315.7,286078801.5
1428765335.6,286078799.0
1428765355.4,286078798.7
1428765375.3,286078801.2
1428765395.2,286078797.0
1428765415.1,286078801.9
1428765416.0,286078801.9
1428765435.8,286078799.3
1428765455.7,286078796.8
1428765475.6,286078801.8
1428765495.5,286078801.1
1428765515.3,286078800.8
1428765535.2,286078798.8
1428765555.1,286078800.3
1428765556.0,286078800.3
1428765575.9,286078801.1
1428765595.7,286078798.7
1428765615.6,286078800.9
1428765635.5,286078799.5
1428765655.4,286078801.3
1428765675.2,286078799.9
1428765695.1,286078797.5
1428765715.9,286078802.7
1428765735.8,286078797.1
1428765755.6,286078800.7
1428765775.5,286078797.0
1428765795.4,286078804.6
1428765815.3,286078797.5
1428765835.1,286078802.2
1428765855.9,286078799.3
1428765875.8,286078798.8
1428765895.6,286078802.8
1428765915.5,286078798.4
1428765935.4,286078801.4
1428765955.3,286078797.7
1428765975.1,286078799.7
1428765995.0,286078802.7
1428765995.9,286078802.7
1428766015.5,286078799.5
1428766035.4,286078796.9
1428766055.3,286078799.9
1428766075.2,286078802.7
1428766095.0,286078796.8
1428766095.9,286078796.8
1428766115.8,286078805.7
1428766135.7,286078796.9
1428766155.6,286078800.8
1428766175.4,286078801.1
1428766195.3,286078796.8
1428766215.2,286078802.5
1428766235.1,286078799.3
1428766236.0,286078799.3
1428766255.8,286078803.0
1428766275.7,286078797.2
1428766295.6,286078801.1
1428766315.5,286078800.6
1428766335.3,286078798.8
1428766355.2,286078800.9
1428766375.1,286078801.4
1428766376.0,286078801.4
1428766395.9,286078798.0
1428766415.7,286078798.4
1428766435.6,286078798.5
1428766455.5,286078802.5
1428766475.4,286078801.5
1428766495.2,286078798.0
1428766515.1,286078798.4
1428766535.9,286078802.5
1428766555.8,286078797.4
1428766575.7,286078803.0
1428766595.5,286078797.0
1428766615.4,286078804.3
1428766635.3,286078797.8
1428766655.2,286078801.5
1428766675.0,286078797.1
1428766675.9,286078797.1
1428766695.8,286078801.7
1428766715.7,286078800.2
1428766735.6,286078800.2
1428766755.4,286078801.7
1428766775.3,286078799.2
1428766795.2,286078800.2
1428766815.1,286078800.9
1428766816.0,286078800.9
1428766835.8,286078799.1
1428766855.7,286078798.9
1428766875.6,286078799.6
1428766895.5,286078803.0
1428766915.3,286078797.1
1428766935.2,286078800.0
1428766955.1,286078801.3
1428766956.0,286078801.3
1428766975.9,286078797.4
1428766995.7,286078802.4
1428767015.6,286078799.7
1428767035.5,286078801.5
1428767055.3,286078796.9
1428767075.2,286078801.3
1428767095.1,286078798.5
1428767096.0,286078798.5
1428767115.9,286078802.8
1428767135.7,286078801.1
1428767155.6,286078798.3
1428767175.5,286078800.5
1428767195.4,286078801.0
1428767215.2,286078796.9
1428767235.1,286078800.2
1428767255.9,286078800.5
1428767275.8,286078803.1
1428767295.6,286078799.8
1428767315.5,286078796.8
1428767335.4,286078801.9
1428767355.3,286078799.6
1428767375.1,286078798.6
1428767395.0,286078801.3
1428767395.9,286078801.3
1428767415.8,286078797.2
1428767435.7,286078803.1
1428767455.5,286078799.9
1428767475.4,286078797.3
1428767495.3,286078799.5
1428767515.1,286078802.6
1428767535.0,286078797.3
1428767535.9,286078797.3
1428767555.8,286078804.5
1428767575.7,286078799.7
1428767595.5,286078800.2
1428767615.4,286078801.1
1428767635.3,286078798.4
1428767655.2,286078801.4
1428767675.0,286078799.7
1428767676.0,286078799.7
1428767695.8,286078799.0
1428767715.7,286078800.0
1428767735.6,286078800.2
1428767755.4,286078802.7
1428767775.3,286078799.2
1428767795.2,286078801.5
1428767815.1,286078799.6
1428767816.0,286078799.6
1428767835.8,286078799.0
1428767855.7,286078801.1
1428767875.6,286078798.8
1428767895.5,286078798.4
1428767915.3,286078802.8
1428767935.2,286078798.6
1428767955.1,286078798.6
1428767956.0,286078798.6
1428767975.9,286078801.0
1428767995.7,286078803.0
