#timestamp,LO_Frequency 
1428760815.9,286078804.2
1428760835.7,286078800.6
1428760855.6,286078801.1
1428760875.0,286078797.2
1428760875.9,286078797.2
1428760895.8,286078805.5
1428760915.7,286078798.5
1428760935.6,286078801.1
1428760955.4,286078799.3
1428760975.3,286078801.4
1428760995.2,286078800.9
1428761015.1,286078798.8
1428761016.0,286078798.8
1428761035.9,286078804.2
1428761055.7,286078798.5
1428761075.6,286078800.3
1428761095.5,286078799.3
1428761115.4,286078803.1
1428761135.3,286078796.9
1428761155.1,286078803.1
1428761175.0,286078797.6
1428761175.9,286078797.6
1428761195.8,286078803.7
1428761215.7,286078799.7
1428761235.5,286078800.1
1428761255.4,286078800.9
1428761275.3,286078800.9
1428761295.1,286078801.1
1428761315.0,286078797.4
1428761315.9,286078797.4
1428761335.8,286078803.8
1428761355.7,286078800.8
1428761375.6,286078798.9
1428761395.4,286078800.9
1428761415.3,286078803.8
1428761435.2,286078798.5
1428761455.0,286078801.5
1428761456.0,286078801.5
1428761475.8,286078798.6
1428761495.7,286078800.2
1428761515.6,286078799.1
1428761535.4,286078798.7
1428761555.3,286078802.5
1428761575.2,286078801.4
1428761595.1,286078795.4
1428761596.0,286078795.4
1428761615.8,286078803.6
1428761635.7,286078801.8
1428761655.6,286078800.7
1428761675.5,286078799.4
1428761695.3,286078803.0
1428761715.2,286078795.3
1428761735.1,286078800.2
1428761736.0,286078800.2
1428761755.9,286078801.9
1428761775.7,286078798.4
1428761795.6,286078802.2
1428761815.5,286078802.6
1428761835.4,286078801.3
1428761855.2,286078797.7
1428761875.1,286078801.2
1428761895.9,286078803.2
1428761915.8,286078802.4
1428761935.6,286078795.5
1428761955.5,286078802.8
1428761975.4,286078799.5
1428761995.3,286078800.9
1428762015.1,286078796.9
1428762035.9,286078800.0
1428762055.8,286078796.9
1428762075.7,286078798.4
1428762095.5,286078804.4
1428762115.4,286078797.8
1428762135.3,286078799.1
1428762155.1,286078798.4
1428762175.0,286078801.9
1428762175.9,286078801.9
1428762195.8,286078797.1
1428762215.7,286078800.1
1428762235.5,286078800.9
1428762255.4,286078799.2
1428762275.3,286078802.9
1428762295.2,286078798.7
1428762315.0,286078798.4
1428762315.9,286078798.4
1428762335.8,286078802.2
1428762355.7,286078802.3
1428762375.6,286078801.5
1428762395.4,286078797.2
1428762415.3,286078802.0
1428762435.2,286078803.0
1428762455.1,286078798.0
1428762456.0,286078798.0
1428762475.8,286078802.8
1428762495.7,286078796.9
1428762515.6,286078800.4
1428762535.5,286078800.2
1428762555.3,286078798.7
1428762575.2,286078800.3
1428762595.1,286078804.2
1428762596.0,286078804.2
1428762615.9,286078793.7
1428762635.7,286078802.9
1428762655.6,286078797.8
1428762675.5,286078797.4
1428762695.4,286078804.2
1428762715.3,286078800.8
1428762735.2,286078800.3
1428762755.0,286078798.7
1428762755.9,286078798.7
1428762775.8,286078800.2
1428762795.7,286078798.4
1428762815.6,286078802.2
1428762835.4,286078800.8
1428762855.3,286078798.9
1428762875.2,286078800.9
1428762895.1,286078801.0
1428762896.0,286078801.0
1428762915.9,286078798.3
1428762935.7,286078797.5
1428762955.6,286078800.4
1428762975.5,286078799.0
1428762995.4,286078800.5
1428763015.2,286078800.6
1428763035.1,286078802.4
1428763055.9,286078798.9
1428763075.8,286078796.8
1428763095.6,286078802.0
1428763115.5,286078799.2
1428763135.4,286078802.2
1428763155.3,286078798.3
1428763175.1,286078800.5
1428763195.0,286078796.9
1428763195.9,286078796.9
1428763215.8,286078806.0
1428763235.7,286078799.7
1428763255.5,286078799.5
1428763275.4,286078800.2
1428763295.3,286078799.2
1428763315.2,286078798.5
1428763335.0,286078802.4
1428763335.9,286078802.4
1428763355.8,286078797.4
1428763375.7,286078801.6
1428763395.6,286078799.0
1428763415.4,286078800.2
1428763435.3,286078798.6
1428763455.2,286078803.1
1428763475.0,286078799.3
1428763476.0,286078799.3
1428763495.8,286078801.4
1428763515.7,286078798.8
1428763535.6,286078803.1
1428763555.4,286078797.8
1428763575.3,286078803.0
1428763595.2,286078797.6
1428763615.1,286078798.7
1428763616.0,286078798.7
1428763635.9,286078800.5
1428763655.7,286078800.7
1428763675.6,286078801.2
1428763695.5,286078799.2
1428763715.3,286078800.9
1428763735.2,286078799.9
1428763755.1,286078799.1
1428763756.0,286078799.1
1428763775.9,286078803.9
1428763795.7,286078799.1
1428763815.6,286078799.7
1428763835.5,286078800.8
1428763855.4,286078797.7
1428763875.2,286078800.2
1428763895.1,286078801.5
1428763915.1,286078799.7
1428763935.9,286078798.7
1428763955.8,286078801.1
1428763975.6,286078796.8
1428763995.5,286078803.0
1428764015.4,286078799.8
1428764035.3,286078796.8
1428764055.1,286078804.2
1428764075.0,286078798.9
1428764075.9,286078798.9
1428764095.8,286078800.1
1428764115.7,286078800.8
1428764135.5,286078800.9
1428764155.4,286078799.9
1428764175.3,286078798.5
1428764195.2,286078800.5
1428764215.0,286078801.3
1428764215.9,286078801.3
1428764235.8,286078797.7
1428764255.7,286078798.6
1428764275.6,286078800.2
1428764295.4,286078800.9
1428764315.3,286078797.1
1428764335.2,286078802.1
1428764355.1,286078801.5
1428764356.0,286078801.5
1428764375.8,286078797.9
1428764395.7,286078799.2
