# file name; noise; peak f.; mag.; duration
20150411090003154_ZEBRAK-R2_met.fits;1.9246;10601.1;7.71428;0.170667
20150411090012029_ZEBRAK-R2_met.fits;2.19587;10697.8;7.85291;26.624
20150411090029608_ZEBRAK-R2_snap.fits;2.46353;10532.2;11.7622;0
20150411090100498_ZEBRAK-R2_met.fits;1.83388;10696.3;5.50999;45.2267
20150411090220882_ZEBRAK-R2_met.fits;2.3658;10633.3;5.86332;0.170667
20150411090224637_ZEBRAK-R2_met.fits;2.36866;10621.6;6.42121;0.170667
20150411090129682_ZEBRAK-R2_snap.fits;0.659549;10628.9;2.3533;0
20150411090227026_ZEBRAK-R2_met.fits;0.515803;10570.3;2.84425;1.536
20150411090306450_ZEBRAK-R2_met.fits;2.47239;10580.6;9.15158;0.170667
20150411090229757_ZEBRAK-R2_snap.fits;2.42478;10658.2;2.61987;0
20150411090341437_ZEBRAK-R2_met.fits;2.23142;10615.7;4.75732;0.170667
20150411090350312_ZEBRAK-R2_met.fits;2.42052;10602.5;14.4518;0.853333
20150411090355090_ZEBRAK-R2_met.fits;2.45139;10605.5;5.02219;1.19467
20150411090329832_ZEBRAK-R2_snap.fits;2.79049;10655.3;2.55567;0
20150411090506600_ZEBRAK-R2_met.fits;2.69051;10697.8;6.20636;13.1413
20150411090429906_ZEBRAK-R2_snap.fits;2.1187;10592.3;2.26721;0
20150411090528957_ZEBRAK-R2_met.fits;0.651193;10593.8;1.58321;1.024
20150411090533565_ZEBRAK-R2_met.fits;2.18948;10690.4;4.40349;33.792
20150411090612477_ZEBRAK-R2_met.fits;2.40885;10621.6;7.40904;0.341333
20150411090529981_ZEBRAK-R2_snap.fits;3.28434;10620.1;2.66292;0
20150411090630568_ZEBRAK-R2_met.fits;2.58036;10696.3;6.38988;50.5173
20150411090723474_ZEBRAK-R2_met.fits;0.649874;10640.6;1.47193;0.170667
20150411090630056_ZEBRAK-R2_snap.fits;2.93819;10507.3;3.74171;0
20150411090728253_ZEBRAK-R2_met.fits;2.80541;10500;7.89911;2.73067
20150411090733202_ZEBRAK-R2_met.fits;3.21453;10500;6.44937;0.170667
20150411090730130_ZEBRAK-R2_snap.fits;1.65687;10505.9;2.24135;0
20150411090756584_ZEBRAK-R2_met.fits;2.90393;10500;9.22277;31.9147
20150411090832424_ZEBRAK-R2_met.fits;2.40813;10500;7.66069;1.70667
20150411090838226_ZEBRAK-R2_met.fits;2.17461;10504.4;4.79034;0.170667
20150411090830205_ZEBRAK-R2_snap.fits;1.79161;10519;6.6959;0
20150411090855122_ZEBRAK-R2_met.fits;2.44902;10510.3;6.73924;47.4453
20150411090946834_ZEBRAK-R2_met.fits;2.39683;10502.9;6.40406;39.936
20150411090930280_ZEBRAK-R2_snap.fits;2.13228;10527.8;2.62387;0
20150411091030354_ZEBRAK-R2_snap.fits;3.61893;10681.6;7.7103;0
20150411091130429_ZEBRAK-R2_snap.fits;3.35191;10672.9;8.80701;0
20150411091040936_ZEBRAK-R2_met.fits;2.10335;10508.8;7.81013;160.427
20150411091326312_ZEBRAK-R2_met.fits;2.1873;10605.5;9.41902;0.170667
20150411091230504_ZEBRAK-R2_snap.fits;2.5367;10656.7;2.65275;0
20150411091333821_ZEBRAK-R2_met.fits;2.58748;10697.8;5.89242;10.9227
20150411091347133_ZEBRAK-R2_met.fits;0.507164;10535.2;1.753;0.341333
20150411091349693_ZEBRAK-R2_met.fits;0.457473;10605.5;1.6569;2.048
20150411091354301_ZEBRAK-R2_met.fits;2.52046;10697.8;6.68725;3.24267
20150411091330578_ZEBRAK-R2_snap.fits;2.39763;10659.7;2.42265;0
20150411091444818_ZEBRAK-R2_met.fits;2.63502;10609.9;5.35665;0.170667
20150411091522706_ZEBRAK-R2_met.fits;2.32946;10690.4;7.18438;0.170667
20150411091430653_ZEBRAK-R2_snap.fits;3.05285;10517.6;2.68352;0
20150411091533117_ZEBRAK-R2_met.fits;2.19725;10697.8;6.38315;0.170667
20150411091530728_ZEBRAK-R2_snap.fits;2.74673;10530.8;2.21493;0
20150411091555986_ZEBRAK-R2_met.fits;3.1938;10694.8;6.42535;31.5733
20150411091630802_ZEBRAK-R2_snap.fits;2.69033;10565.9;2.21557;0
20150411091730877_ZEBRAK-R2_snap.fits;2.4692;10577.6;2.73201;0
20150411091856040_ZEBRAK-R2_met.fits;2.04535;10589.4;4.26484;0.170667
20150411091830952_ZEBRAK-R2_snap.fits;2.46746;10631.8;2.47326;0
20150411091928125_ZEBRAK-R2_met.fits;3.0643;10582;6.68158;0.512
20150411091952189_ZEBRAK-R2_met.fits;2.43172;10596.7;6.14141;0.170667
20150411091931026_ZEBRAK-R2_snap.fits;2.1278;10694.8;5.98698;0
20150411092011816_ZEBRAK-R2_met.fits;2.25301;10697.8;6.46081;18.6027
20150411092032637_ZEBRAK-R2_met.fits;1.91476;10697.8;6.53503;1.87733
20150411092036392_ZEBRAK-R2_met.fits;2.17979;10687.5;5.21724;2.048
20150411092049021_ZEBRAK-R2_met.fits;2.53413;10623;5.38791;0.341333
20150411092031101_ZEBRAK-R2_snap.fits;2.92426;10640.6;7.75627;0
20150411092052776_ZEBRAK-R2_met.fits;2.7512;10697.8;6.60879;61.0987
20150411092212818_ZEBRAK-R2_met.fits;2.7011;10697.8;7.6415;5.80267
20150411092131176_ZEBRAK-R2_snap.fits;2.2642;10599.6;2.17698;0
20150411092244904_ZEBRAK-R2_met.fits;2.70546;10697.8;5.69442;11.4347
20150411092306749_ZEBRAK-R2_met.fits;1.84525;10596.7;13.2309;13.1413
20150411092322109_ZEBRAK-R2_met.fits;0.615849;10628.9;2.0817;1.19467
20150411092231250_ZEBRAK-R2_snap.fits;2.18911;10532.2;2.83921;0
20150411092331325_ZEBRAK-R2_snap.fits;2.06031;10505.9;2.4779;0
20150411092336957_ZEBRAK-R2_met.fits;2.38074;10502.9;6.90415;53.4187
20150411092434984_ZEBRAK-R2_met.fits;2.44613;10500;6.52336;23.04
20150411092431400_ZEBRAK-R2_snap.fits;2.45342;10599.6;2.69267;0
20150411092502802_ZEBRAK-R2_met.fits;2.26751;10605.5;4.63854;25.9413
20150411092549394_ZEBRAK-R2_met.fits;2.97254;10697.8;8.57675;24.4053
20150411092617042_ZEBRAK-R2_met.fits;2.25928;10696.3;5.80816;0.682667
20150411092531474_ZEBRAK-R2_snap.fits;3.31726;10681.6;7.21913;0
20150411092620456_ZEBRAK-R2_met.fits;2.20223;10697.8;6.53269;11.4347
20150411092640082_ZEBRAK-R2_met.fits;2.49664;10697.8;6.16972;7.33867
20150411092649298_ZEBRAK-R2_met.fits;3.39507;10697.8;7.40954;13.1413
20150411092631549_ZEBRAK-R2_snap.fits;2.00823;10598.1;1.83781;0
20150411092731624_ZEBRAK-R2_snap.fits;2.64876;10667;2.43131;0
20150411092845693_ZEBRAK-R2_met.fits;2.3153;10608.4;9.22834;0.170667
20150411092831698_ZEBRAK-R2_snap.fits;2.43265;10586.4;8.86233;0
20150411092855762_ZEBRAK-R2_met.fits;2.63821;10697.8;5.41282;60.2453
20150411092931773_ZEBRAK-R2_snap.fits;2.31764;10669.9;2.42209;0
20150411093058130_ZEBRAK-R2_met.fits;2.59895;10598.1;5.2884;0.170667
20150411093031848_ZEBRAK-R2_snap.fits;2.30395;10667;2.5076;0
20150411093128850_ZEBRAK-R2_met.fits;2.91237;10604;6.90034;0.170667
20150411093145576_ZEBRAK-R2_met.fits;2.37142;10634.8;14.5305;2.048
20150411093131922_ZEBRAK-R2_snap.fits;2.45068;10634.8;2.46699;0
20150411093231997_ZEBRAK-R2_snap.fits;2.71927;10612.8;5.8173;0
20150411093306130_ZEBRAK-R2_met.fits;2.77584;10693.4;7.78659;52.736
20150411093332072_ZEBRAK-R2_snap.fits;2.24551;10561.5;6.11184;0
20150411093407058_ZEBRAK-R2_met.fits;2.61844;10504.4;6.77924;40.2773
20150411093453480_ZEBRAK-R2_met.fits;2.89051;10697.8;8.0569;13.6533
20150411093432146_ZEBRAK-R2_snap.fits;2.50651;10633.3;7.37194;0
20150411093512936_ZEBRAK-R2_met.fits;2.94907;10693.4;7.999;26.624
20150411093532221_ZEBRAK-R2_snap.fits;2.05399;10609.9;7.3636;0
20150411093632296_ZEBRAK-R2_snap.fits;2.62672;10504.4;7.62938;0
20150411093546386_ZEBRAK-R2_met.fits;2.45705;10500;7.10118;140.288
20150411093732370_ZEBRAK-R2_snap.fits;1.8511;10583.5;2.34975;0
20150411093832616_ZEBRAK-R2_met.fits;2.13858;10504.4;7.58871;19.6267
20150411093856509_ZEBRAK-R2_met.fits;2.06588;10500;8.02306;20.8213
20150411093832445_ZEBRAK-R2_snap.fits;2.24215;10656.7;2.10141;0
20150411093932861_ZEBRAK-R2_met.fits;2.00395;10697.8;6.40317;50.176
20150411093932520_ZEBRAK-R2_snap.fits;2.29463;10686;1.89968;0
20150411094032594_ZEBRAK-R2_met.fits;2.10267;10697.8;5.8139;0.170667
20150411094053245_ZEBRAK-R2_met.fits;2.19962;10697.8;5.30298;16.896
20150411094119698_ZEBRAK-R2_met.fits;1.85877;10606.9;9.28984;0.170667
20150411094032594_ZEBRAK-R2_snap.fits;2.24579;10500;2.2391;0
20150411094131474_ZEBRAK-R2_met.fits;2.27187;10697.8;5.67329;17.408
20150411094158952_ZEBRAK-R2_met.fits;2.59248;10697.8;6.53388;7.33867
20150411094213629_ZEBRAK-R2_met.fits;2.24988;10696.3;4.73953;6.82667
20150411094222845_ZEBRAK-R2_met.fits;1.89438;10697.8;8.11516;0.853333
20150411094132669_ZEBRAK-R2_snap.fits;1.84341;10563;2.4834;0
20150411094233085_ZEBRAK-R2_met.fits;2.33994;10697.8;6.60497;8.36267
20150411094245544_ZEBRAK-R2_met.fits;2.48442;10696.3;6.77937;2.73067
20150411094252200_ZEBRAK-R2_met.fits;2.88729;10697.8;10.329;4.77867
20150411094315069_ZEBRAK-R2_met.fits;2.49264;10697.8;9.93084;3.072
20150411094232744_ZEBRAK-R2_snap.fits;2.22024;10523.4;2.27911;0
20150411094358930_ZEBRAK-R2_met.fits;2.02838;10606.9;4.12136;0.170667
20150411094332818_ZEBRAK-R2_snap.fits;2.57414;10642.1;2.19104;0
20150411094450984_ZEBRAK-R2_met.fits;2.2973;10608.4;5.11611;0.170667
20150411094432893_ZEBRAK-R2_snap.fits;2.54721;10640.6;1.89078;0
20150411094531944_ZEBRAK-R2_met.fits;0.355115;10605.5;1.23189;0.512
20150411094612562_ZEBRAK-R2_met.fits;2.44684;10590.8;5.70359;0.170667
20150411094532968_ZEBRAK-R2_snap.fits;2.8788;10599.6;3.22343;0
20150411094633042_ZEBRAK-R2_snap.fits;2.49002;10585;6.239;0
20150411094704786_ZEBRAK-R2_met.fits;2.4038;10697.8;6.45553;55.808
20150411094733117_ZEBRAK-R2_snap.fits;2.28425;10611.3;2.16503;0
20150411094839165_ZEBRAK-R2_met.fits;2.19159;10697.8;6.86295;6.48533
20150411094852477_ZEBRAK-R2_met.fits;2.07507;10696.3;6.11318;15.5307
20150411094833192_ZEBRAK-R2_snap.fits;1.79765;10587.9;6.06056;0
20150411094910909_ZEBRAK-R2_met.fits;2.083;10697.8;5.71923;52.3947
20150411095011154_ZEBRAK-R2_met.fits;2.00555;10696.3;5.40369;0.682667
20150411094933266_ZEBRAK-R2_snap.fits;2.35185;10650.9;6.41164;0
20150411095014397_ZEBRAK-R2_met.fits;2.7283;10697.8;6.23869;39.5947
20150411095058088_ZEBRAK-R2_met.fits;3.08893;10697.8;6.32274;20.48
20150411095033341_ZEBRAK-R2_snap.fits;2.18783;10623;6.5684;0
20150411095128296_ZEBRAK-R2_met.fits;2.04384;10501.5;6.45119;35.6693
20150411095133416_ZEBRAK-R2_snap.fits;2.07067;10586.4;6.57607;0
20150411095212669_ZEBRAK-R2_met.fits;1.99915;10697.8;7.02595;21.504
20150411095236733_ZEBRAK-R2_met.fits;1.69086;10624.5;3.81986;8.704
20150411095247485_ZEBRAK-R2_met.fits;1.82523;10626;3.99627;1.024
20150411095252605_ZEBRAK-R2_met.fits;2.14873;10598.1;4.53662;0.853333
20150411095257384_ZEBRAK-R2_met.fits;1.78577;10612.8;3.89747;3.24267
20150411095303357_ZEBRAK-R2_met.fits;1.69091;10604;3.39828;1.024
20150411095306429_ZEBRAK-R2_met.fits;1.70555;10538.1;3.52489;0.170667
20150411095311037_ZEBRAK-R2_met.fits;1.78326;10579.1;4.47602;11.264
20150411095324349_ZEBRAK-R2_met.fits;1.99606;10690.4;4.05831;2.048
20150411095233490_ZEBRAK-R2_snap.fits;2.23055;10582;2.4191;0
20150411095340904_ZEBRAK-R2_met.fits;1.79985;10677.2;3.81637;1.36533
20150411095346877_ZEBRAK-R2_met.fits;2.14173;10614.3;4.31825;0.682667
20150411095351826_ZEBRAK-R2_met.fits;1.69802;10683.1;3.57322;1.70667
20150411095357288_ZEBRAK-R2_met.fits;1.70679;10690.4;4.02036;0.341333
20150411095359506_ZEBRAK-R2_met.fits;1.70328;10605.5;4.11873;7.85067
20150411095409917_ZEBRAK-R2_met.fits;2.16722;10649.4;4.78958;4.77867
20150411095417085_ZEBRAK-R2_met.fits;1.89779;10659.7;4.17076;5.12
20150411095426984_ZEBRAK-R2_met.fits;1.94546;10690.4;4.32555;0.341333
20150411095333565_ZEBRAK-R2_snap.fits;2.09859;10605.5;2.10928;0
20150411095505725_ZEBRAK-R2_met.fits;2.03574;10605.5;13.3717;0.341333
20150411095512381_ZEBRAK-R2_met.fits;1.8808;10697.8;4.51482;2.048
20150411095433640_ZEBRAK-R2_snap.fits;2.53824;10642.1;4.79953;0
20150411095525693_ZEBRAK-R2_met.fits;1.86727;10696.3;4.21985;8.704
20150411095559144_ZEBRAK-R2_met.fits;1.81302;10602.5;4.78707;0.170667
20150411095610578_ZEBRAK-R2_met.fits;2.59415;10606.9;6.16369;0.170667
20150411095533714_ZEBRAK-R2_snap.fits;2.3003;10697.8;7.88895;0
20150411095630205_ZEBRAK-R2_met.fits;2.09463;10697.8;8.63944;22.8693
20150411095705192_ZEBRAK-R2_met.fits;2.17266;10675.8;4.912;2.21867
20150411095633789_ZEBRAK-R2_snap.fits;2.14738;10536.6;2.0338;0
20150411095757245_ZEBRAK-R2_met.fits;1.56612;10589.4;8.39699;0.170667
20150411095733864_ZEBRAK-R2_snap.fits;1.83587;10582;3.75358;0
20150411095832402_ZEBRAK-R2_met.fits;1.83587;10582;3.75358;0.341333
20150411095856978_ZEBRAK-R2_met.fits;2.15475;10609.9;21.0667;0.512
20150411095833938_ZEBRAK-R2_snap.fits;1.98487;10526.4;1.38687;0
20150411095934013_ZEBRAK-R2_snap.fits;1.98908;10535.2;2.02688;0
