# file name; noise; peak f.; mag.; duration
20150411075948605_ZEBRAK-R2_met.fits;2.36689;10697.8;8.91403;30.3787
20150411080024957_ZEBRAK-R2_met.fits;2.40612;10694.8;4.84673;12.1173
20150411080111208_ZEBRAK-R2_met.fits;2.26793;10586.4;4.82439;0.341333
20150411080025128_ZEBRAK-R2_snap.fits;2.34879;10587.9;1.87876;0
20150411080125202_ZEBRAK-R2_snap.fits;3.01496;10582;2.43215;0
20150411080225277_ZEBRAK-R2_snap.fits;2.6143;10647.9;3.46613;0
20150411080343954_ZEBRAK-R2_met.fits;3.06913;10697.8;7.66526;0.512
20150411080352488_ZEBRAK-R2_met.fits;3.74116;10697.8;8.43193;2.56
20150411080358802_ZEBRAK-R2_met.fits;3.60596;10697.8;8.2277;5.80267
20150411080406824_ZEBRAK-R2_met.fits;0.569723;10605.5;3.56282;1.87733
20150411080325352_ZEBRAK-R2_snap.fits;1.89041;10631.8;7.83168;0
20150411080414845_ZEBRAK-R2_met.fits;4.699;10697.8;11.9247;23.2107
20150411080425426_ZEBRAK-R2_snap.fits;1.79841;10621.6;1.62256;0
20150411080538984_ZEBRAK-R2_met.fits;5.11398;10500;10.6902;0.170667
20150411080546322_ZEBRAK-R2_met.fits;5.87884;10500;11.91;8.192
20150411080559122_ZEBRAK-R2_met.fits;6.55835;10500;14.073;0.170667
20150411080610216_ZEBRAK-R2_met.fits;1.73805;10500;10.1131;5.12
20150411080621650_ZEBRAK-R2_met.fits;2.1214;10546.9;6.82474;0.170667
20150411080525501_ZEBRAK-R2_snap.fits;0.90448;10664.1;6.30835;0
20150411080623698_ZEBRAK-R2_met.fits;2.11024;10500;6.70736;9.89867
20150411080654930_ZEBRAK-R2_met.fits;5.22815;10500;10.7872;1.536
20150411080658344_ZEBRAK-R2_met.fits;4.75658;10516.1;9.56894;3.072
20150411080703805_ZEBRAK-R2_met.fits;3.72625;10502.9;11.0975;0.170667
20150411080705853_ZEBRAK-R2_met.fits;5.06998;10500;10.4459;0.170667
20150411080707901_ZEBRAK-R2_met.fits;5.01342;10516.1;10.2746;4.43733
20150411080625576_ZEBRAK-R2_snap.fits;5.16584;10611.3;3.4239;0
20150411080728210_ZEBRAK-R2_met.fits;2.20307;10500;7.64913;1.024
20150411080751080_ZEBRAK-R2_met.fits;4.0189;10611.3;22.7671;0.341333
20150411080725650_ZEBRAK-R2_snap.fits;3.30215;10587.9;3.31639;0
20150411080913853_ZEBRAK-R2_met.fits;4.08683;10500;8.27623;0.682667
20150411080825725_ZEBRAK-R2_snap.fits;2.03037;10504.4;8.13409;0
20150411080917266_ZEBRAK-R2_met.fits;3.44445;10505.9;7.1549;10.752
20150411080931773_ZEBRAK-R2_met.fits;3.07339;10500;8.90765;0.170667
20150411080944573_ZEBRAK-R2_met.fits;3.40513;10500;8.50716;34.4747
20150411080925800_ZEBRAK-R2_snap.fits;3.84062;10646.5;3.74762;0
20150411081040210_ZEBRAK-R2_met.fits;3.83031;10500;8.03568;0.853333
20150411081025874_ZEBRAK-R2_snap.fits;3.15539;10598.1;3.57236;0
20150411081053693_ZEBRAK-R2_met.fits;4.30478;10500;9.20843;30.3787
20150411081127485_ZEBRAK-R2_met.fits;4.20368;10505.9;8.58956;11.0933
20150411081125949_ZEBRAK-R2_snap.fits;3.32631;10561.5;8.41934;0
20150411081159741_ZEBRAK-R2_met.fits;3.54131;10500;7.41681;25.9413
20150411081226024_ZEBRAK-R2_snap.fits;3.25753;10546.9;7.99572;0
20150411081257256_ZEBRAK-R2_met.fits;2.38069;10505.9;7.08503;37.376
20150411081326098_ZEBRAK-R2_snap.fits;3.90151;10514.6;7.88273;0
20150411081426173_ZEBRAK-R2_snap.fits;3.52079;10621.6;6.53297;0
20150411081336680_ZEBRAK-R2_met.fits;2.81487;10697.8;8.4334;156.331
20150411081615400_ZEBRAK-R2_met.fits;2.10741;10697.8;4.35205;4.26667
20150411081526248_ZEBRAK-R2_snap.fits;2.07963;10599.6;2.33506;0
20150411081646632_ZEBRAK-R2_met.fits;4.88354;10605.5;16.1106;0.170667
20150411081626322_ZEBRAK-R2_snap.fits;2.28346;10675.8;5.66944;0
20150411081654312_ZEBRAK-R2_met.fits;1.91401;10696.3;7.58592;33.6213
20150411081735613_ZEBRAK-R2_met.fits;4.41222;10691.9;10.9626;0.170667
20150411081738173_ZEBRAK-R2_met.fits;2.22799;10668.5;7.03561;3.584
20150411081757458_ZEBRAK-R2_met.fits;3.20611;10665.5;7.63585;18.944
20150411081726397_ZEBRAK-R2_snap.fits;2.14674;10599.6;1.77656;0
20150411081832957_ZEBRAK-R2_met.fits;2.51356;10614.3;6.35216;0.512
20150411081826472_ZEBRAK-R2_snap.fits;2.40202;10681.6;2.48201;0
20150411082006653_ZEBRAK-R2_met.fits;2.50098;10605.5;5.43868;0.170667
20150411082018600_ZEBRAK-R2_met.fits;1.90722;10598.1;4.44103;0.341333
20150411081926546_ZEBRAK-R2_snap.fits;2.42275;10693.4;2.46784;0
20150411082026621_ZEBRAK-R2_snap.fits;2.41483;10672.9;6.12115;0
20150411082116626_ZEBRAK-R2_met.fits;2.05871;10582;5.82729;9.728
20150411082135912_ZEBRAK-R2_met.fits;1.91652;10691.9;6.44064;16.2133
20150411082154685_ZEBRAK-R2_met.fits;2.10421;10697.8;6.38345;13.824
20150411082126696_ZEBRAK-R2_snap.fits;2.07422;10546.9;6.31624;0
20150411082214482_ZEBRAK-R2_met.fits;2.32144;10697.8;5.69311;30.3787
20150411082246738_ZEBRAK-R2_met.fits;2.10073;10500;6.41566;6.656
20150411082226770_ZEBRAK-R2_snap.fits;2.2635;10500;6.49126;0
20150411082302098_ZEBRAK-R2_met.fits;2.16641;10500;7.27873;23.552
20150411082328381_ZEBRAK-R2_met.fits;2.33696;10500;7.88003;2.73067
20150411082340157_ZEBRAK-R2_met.fits;2.17203;10500;5.3516;0.853333
20150411082344765_ZEBRAK-R2_met.fits;2.17915;10501.5;8.5004;10.24
20150411082326845_ZEBRAK-R2_snap.fits;2.22728;10514.6;1.94915;0
20150411082435965_ZEBRAK-R2_met.fits;2.28102;10500;6.63307;1.19467
20150411082443304_ZEBRAK-R2_met.fits;2.50013;10501.5;6.94988;0.170667
20150411082426920_ZEBRAK-R2_snap.fits;1.88903;10568.8;7.19239;0
20150411082446717_ZEBRAK-R2_met.fits;2.50174;10508.8;5.17612;48.9813
20150411082540818_ZEBRAK-R2_met.fits;2.71639;10500;6.48932;28.16
20150411082526994_ZEBRAK-R2_snap.fits;2.24852;10665.5;2.39134;0
20150411082623144_ZEBRAK-R2_met.fits;2.43553;10500;8.28625;0.682667
20150411082657448_ZEBRAK-R2_met.fits;2.34498;10574.7;7.78739;0.341333
20150411082712808_ZEBRAK-R2_met.fits;2.51751;10614.3;6.24217;4.77867
20150411082721170_ZEBRAK-R2_met.fits;2.08772;10500;7.13011;0.341333
20150411082627069_ZEBRAK-R2_snap.fits;1.80735;10678.7;2.78421;0
20150411082724754_ZEBRAK-R2_met.fits;2.25941;10620.1;5.83268;0.170667
20150411082727144_ZEBRAK-R2_snap.fits;2.50728;10508.8;6.55755;0
20150411082727656_ZEBRAK-R2_met.fits;2.12926;10500;7.27072;67.2427
20150411082847528_ZEBRAK-R2_met.fits;2.52355;10505.9;6.8935;15.7013
20150411082905448_ZEBRAK-R2_met.fits;2.12692;10500;6.48956;0.853333
20150411082827218_ZEBRAK-R2_snap.fits;2.38399;10620.1;6.79201;0
20150411082927293_ZEBRAK-R2_snap.fits;2.44062;10568.8;6.67021;0
20150411082911592_ZEBRAK-R2_met.fits;2.63336;10500;5.36035;112.128
20150411083027368_ZEBRAK-R2_snap.fits;2.54922;10627.4;9.91311;0
20150411083107474_ZEBRAK-R2_met.fits;2.13222;10598.1;6.61944;75.4347
20150411083127442_ZEBRAK-R2_snap.fits;2.6617;10598.1;4.10292;0
20150411083226664_ZEBRAK-R2_met.fits;0.770735;10652.3;2.72947;0.170667
20150411083313768_ZEBRAK-R2_met.fits;3.82778;10598.1;17.0116;0.341333
20150411083227517_ZEBRAK-R2_snap.fits;2.83528;10677.2;2.67564;0
20150411083327592_ZEBRAK-R2_snap.fits;3.00984;10545.4;1.91015;0
20150411083502141_ZEBRAK-R2_met.fits;2.66921;10697.8;8.73287;10.752
20150411083516477_ZEBRAK-R2_met.fits;2.80336;10697.8;7.47999;5.97333
20150411083427666_ZEBRAK-R2_snap.fits;3.08757;10599.6;2.3403;0
20150411083526888_ZEBRAK-R2_met.fits;1.03025;10652.3;2.27451;0.170667
20150411083533544_ZEBRAK-R2_met.fits;3.05802;10697.8;8.11151;17.5787
20150411083527741_ZEBRAK-R2_snap.fits;2.7845;10630.4;8.29495;0
20150411083554024_ZEBRAK-R2_met.fits;3.06417;10697.8;6.88227;47.9573
20150411083649320_ZEBRAK-R2_met.fits;1.96379;10697.8;5.90271;13.9947
20150411083627816_ZEBRAK-R2_snap.fits;2.45825;10599.6;2.52626;0
20150411083728914_ZEBRAK-R2_met.fits;2.23785;10609.9;5.98387;0.170667
20150411083730962_ZEBRAK-R2_met.fits;2.65574;10500;8.08869;2.73067
20150411083740861_ZEBRAK-R2_met.fits;2.43153;10500;8.17252;5.80267
20150411083752808_ZEBRAK-R2_met.fits;3.08976;10694.8;6.28809;0.170667
20150411083808168_ZEBRAK-R2_met.fits;2.34336;10500;8.03426;0.682667
20150411083727890_ZEBRAK-R2_snap.fits;2.50911;10599.6;4.89313;0
20150411083907730_ZEBRAK-R2_met.fits;2.8066;10500;8.8151;15.1893
20150411083827965_ZEBRAK-R2_snap.fits;1.90652;10691.9;2.32477;0
20150411083933160_ZEBRAK-R2_met.fits;2.33582;10599.6;4.92033;0.170667
20150411083935549_ZEBRAK-R2_met.fits;0.800276;10652.3;2.97437;0.853333
20150411083938621_ZEBRAK-R2_met.fits;0.415089;10687.5;1.9915;1.024
20150411083928040_ZEBRAK-R2_snap.fits;3.1178;10565.9;2.59718;0
20150411084056957_ZEBRAK-R2_met.fits;2.48768;10504.4;8.7731;3.072
20150411084108904_ZEBRAK-R2_met.fits;2.21885;10593.8;6.20776;0.170667
20150411084028114_ZEBRAK-R2_snap.fits;2.63171;10583.5;1.83247;0
20150411084158056_ZEBRAK-R2_met.fits;3.29672;10589.4;15.998;0.170667
20150411084128189_ZEBRAK-R2_snap.fits;2.67635;10601.1;2.16296;0
20150411084300520_ZEBRAK-R2_met.fits;2.14393;10504.4;6.88013;17.7493
20150411084228264_ZEBRAK-R2_snap.fits;2.76677;10563;7.12856;0
20150411084320488_ZEBRAK-R2_met.fits;2.48952;10507.3;6.24668;24.064
20150411084328338_ZEBRAK-R2_snap.fits;2.24818;10523.4;7.62486;0
20150411084346770_ZEBRAK-R2_met.fits;1.59467;10500;5.03572;74.752
20150411084428413_ZEBRAK-R2_snap.fits;2.07058;10583.5;7.8453;0
20150411084514664_ZEBRAK-R2_met.fits;2.02148;10500;7.89545;23.8933
20150411084528488_ZEBRAK-R2_snap.fits;2.40013;10680.2;6.5024;0
20150411084540605_ZEBRAK-R2_met.fits;2.00817;10697.8;6.50021;58.88
20150411084641362_ZEBRAK-R2_met.fits;1.91061;10697.8;6.04686;40.7893
20150411084628562_ZEBRAK-R2_snap.fits;2.29291;10649.4;2.07726;0
20150411084728637_ZEBRAK-R2_snap.fits;2.44216;10680.2;2.77517;0
20150411084830589_ZEBRAK-R2_met.fits;2.69977;10624.5;6.19692;0.170667
20150411084828712_ZEBRAK-R2_snap.fits;2.27519;10545.4;2.14911;0
20150411084933565_ZEBRAK-R2_met.fits;1.99802;10639.2;12.7509;0.341333
20150411084928786_ZEBRAK-R2_snap.fits;2.61432;10604;1.93642;0
20150411085030056_ZEBRAK-R2_met.fits;1.85338;10599.6;4.26804;0.170667
20150411085045074_ZEBRAK-R2_met.fits;1.8229;10696.3;6.40862;2.56
20150411085050877_ZEBRAK-R2_met.fits;1.99784;10598.1;4.97927;1.536
20150411085105042_ZEBRAK-R2_met.fits;2.00006;10697.8;4.99561;1.70667
20150411085113234_ZEBRAK-R2_met.fits;1.89217;10697.8;4.08573;4.43733
20150411085028861_ZEBRAK-R2_snap.fits;2.29704;10592.3;5.5127;0
20150411085121938_ZEBRAK-R2_met.fits;1.91601;10697.8;6.91649;36.5227
20150411085209213_ZEBRAK-R2_met.fits;2.39715;10500;6.42818;1.19467
20150411085128936_ZEBRAK-R2_snap.fits;2.25995;10570.3;6.5112;0
20150411085229010_ZEBRAK-R2_snap.fits;2.06531;10552.7;6.77358;0
20150411085221160_ZEBRAK-R2_met.fits;2.42205;10500;7.64568;85.1627
20150411085348200_ZEBRAK-R2_met.fits;2.15494;10500;5.35268;18.944
20150411085329085_ZEBRAK-R2_snap.fits;2.11739;10678.7;2.54263;0
20150411085431720_ZEBRAK-R2_met.fits;2.46061;10500;7.3792;16.5547
20150411085455954_ZEBRAK-R2_met.fits;2.36162;10510.3;5.63659;9.216
20150411085510461_ZEBRAK-R2_met.fits;1.91051;10618.7;9.20092;0.170667
20150411085429160_ZEBRAK-R2_snap.fits;2.46071;10627.4;8.78733;0
20150411085529234_ZEBRAK-R2_snap.fits;2.33587;10554.2;2.25826;0
20150411085512509_ZEBRAK-R2_met.fits;1.85701;10500;7.38955;73.728
20150411085634770_ZEBRAK-R2_met.fits;1.98765;10598.1;4.04296;0.341333
20150411085641768_ZEBRAK-R2_met.fits;2.21649;10608.4;4.94512;0.170667
20150411085629309_ZEBRAK-R2_snap.fits;2.60095;10542.5;6.31627;0
20150411085648765_ZEBRAK-R2_met.fits;2.43933;10502.9;8.27642;47.4453
20150411085729384_ZEBRAK-R2_snap.fits;2.84746;10574.7;6.72609;0
20150411085738429_ZEBRAK-R2_met.fits;2.4737;10500;7.48392;53.248
20150411085829458_ZEBRAK-R2_snap.fits;3.95637;10586.4;7.18802;0
20150411085910418_ZEBRAK-R2_met.fits;2.01857;10697.8;6.8367;36.6933
20150411085929533_ZEBRAK-R2_snap.fits;2.84928;10637.7;7.42516;0
