# file name; noise; peak f.; mag.; duration
20150411105956584_ZEBRAK-R2_met.fits;2.13076;10697.8;7.15583;15.36
20150411110020136_ZEBRAK-R2_met.fits;2.62513;10500;8.41257;10.5813
20150411110105874_ZEBRAK-R2_met.fits;2.26051;10500;7.21614;25.088
20150411110038568_ZEBRAK-R2_snap.fits;1.89723;10500;9.28468;0
20150411110136936_ZEBRAK-R2_met.fits;2.02622;10500;5.95331;9.38667
20150411110138642_ZEBRAK-R2_snap.fits;2.28549;10500;9.41282;0
20150411110237181_ZEBRAK-R2_met.fits;2.28549;10500;9.41282;8.704
20150411110238717_ZEBRAK-R2_snap.fits;2.10837;10519;12.5928;0
20150411110256978_ZEBRAK-R2_met.fits;2.29875;10501.5;10.2584;91.136
20150411110434941_ZEBRAK-R2_met.fits;2.49021;10596.7;5.07008;0.170667
20150411110338792_ZEBRAK-R2_snap.fits;2.2244;10675.8;2.65068;0
20150411110517437_ZEBRAK-R2_met.fits;2.43504;10656.7;5.36298;0.170667
20150411110523069_ZEBRAK-R2_met.fits;2.94358;10697.8;9.08472;11.9467
20150411110438866_ZEBRAK-R2_snap.fits;2.17644;10680.2;2.11726;0
20150411110538258_ZEBRAK-R2_met.fits;2.78108;10697.8;12.2881;7.68
20150411110603005_ZEBRAK-R2_met.fits;1.63039;10631.8;4.00122;3.41333
20150411110633384_ZEBRAK-R2_met.fits;2.18447;10612.8;8.29205;0.170667
20150411110538941_ZEBRAK-R2_snap.fits;1.79853;10661.1;2.81123;0
20150411110635773_ZEBRAK-R2_met.fits;2.07198;10667;4.35265;1.024
20150411110643624_ZEBRAK-R2_met.fits;1.70149;10536.6;3.67431;0.512
20150411110647549_ZEBRAK-R2_met.fits;2.07941;10606.9;4.3566;3.072
20150411110654376_ZEBRAK-R2_met.fits;2.06274;10640.6;4.2809;12.9707
20150411110709736_ZEBRAK-R2_met.fits;1.5317;10623;3.59051;2.048
20150411110714856_ZEBRAK-R2_met.fits;2.25725;10513.2;4.69889;10.0693
20150411110729362_ZEBRAK-R2_met.fits;2.05233;10659.7;4.40569;0.512
20150411110639016_ZEBRAK-R2_snap.fits;2.15918;10567.4;4.63949;0
20150411110732264_ZEBRAK-R2_met.fits;1.93373;10609.9;4.0289;5.632
20150411110740114_ZEBRAK-R2_met.fits;1.84938;10507.3;4.07483;2.048
20150411110750866_ZEBRAK-R2_met.fits;2.13886;10519;4.38391;1.19467
20150411110758888_ZEBRAK-R2_met.fits;2.12734;10523.4;4.80373;11.776
20150411110813053_ZEBRAK-R2_met.fits;2.04403;10522;4.17054;2.56
20150411110819709_ZEBRAK-R2_met.fits;1.93025;10543.9;4.06994;4.94933
20150411110828925_ZEBRAK-R2_met.fits;1.50424;10500;3.94773;0.341333
20150411110739090_ZEBRAK-R2_snap.fits;2.53481;10508.8;3.7205;0
20150411110831144_ZEBRAK-R2_met.fits;2.09267;10520.5;4.72821;5.80267
20150411110841213_ZEBRAK-R2_met.fits;2.5885;10510.3;5.41788;5.46133
20150411110849917_ZEBRAK-R2_met.fits;1.98808;10585;4.22906;7.50933
20150411110839165_ZEBRAK-R2_snap.fits;2.27767;10576.2;4.40207;0
20150411110859304_ZEBRAK-R2_met.fits;1.78284;10517.6;4.09879;43.008
20150411110944701_ZEBRAK-R2_met.fits;2.27123;10500;4.57312;6.48533
20150411111000061_ZEBRAK-R2_met.fits;1.85546;10599.6;3.90087;0.170667
20150411111007912_ZEBRAK-R2_met.fits;2.16303;10500;4.78794;1.70667
20150411111015421_ZEBRAK-R2_met.fits;2.109;10507.3;4.25886;12.6293
20150411110939240_ZEBRAK-R2_snap.fits;2.22037;10599.6;1.78908;0
20150411111044434_ZEBRAK-R2_met.fits;1.65819;10595.2;6.90259;0.512
20150411111051773_ZEBRAK-R2_met.fits;2.47825;10585;6.09878;0.341333
20150411111121469_ZEBRAK-R2_met.fits;2.0651;10589.4;5.32282;0.170667
20150411111039314_ZEBRAK-R2_snap.fits;1.80861;10519;5.58249;0
20150411111137341_ZEBRAK-R2_met.fits;1.78734;10502.9;4.26876;19.968
20150411111159186_ZEBRAK-R2_met.fits;2.02009;10501.5;4.49736;0.170667
20150411111217789_ZEBRAK-R2_met.fits;2.13871;10615.7;14.5797;0.341333
20150411111220861_ZEBRAK-R2_met.fits;2.70944;10612.8;5.65192;0.170667
20150411111224445_ZEBRAK-R2_met.fits;2.28789;10504.4;5.98942;0.170667
20150411111230930_ZEBRAK-R2_met.fits;2.01955;10563;5.97812;0.170667
20150411111233320_ZEBRAK-R2_met.fits;2.46734;10516.1;5.08329;0.853333
20150411111139389_ZEBRAK-R2_snap.fits;4.29633;10626;3.13728;0
20150411111236221_ZEBRAK-R2_met.fits;4.31301;10602.5;16.0786;0.341333
20150411111329981_ZEBRAK-R2_met.fits;2.80983;10586.4;6.24986;0.170667
20150411111239464_ZEBRAK-R2_snap.fits;2.94073;10697.8;2.87879;0
20150411111359336_ZEBRAK-R2_met.fits;2.35753;10608.4;8.62615;0.341333
20150411111339538_ZEBRAK-R2_snap.fits;3.07878;10598.1;3.38097;0
20150411111447122_ZEBRAK-R2_met.fits;2.52681;10510.3;5.36983;0.170667
20150411111450024_ZEBRAK-R2_met.fits;3.18322;10590.8;6.40721;0.682667
20150411111520573_ZEBRAK-R2_met.fits;3.01402;10586.4;6.08675;0.170667
20150411111531154_ZEBRAK-R2_met.fits;5.96066;10519;12.7218;1.19467
20150411111534738_ZEBRAK-R2_met.fits;1.52286;10500;12.2877;1.536
20150411111439613_ZEBRAK-R2_snap.fits;8.0543;10574.7;8.51452;0
20150411111539688_ZEBRAK-R2_snap.fits;47.94;10599.6;41.6884;0
20150411111639762_ZEBRAK-R2_snap.fits;38.2248;10571.8;34.9156;0
20150411111739837_ZEBRAK-R2_snap.fits;31.1128;10611.3;35.9637;0
20150411111839912_ZEBRAK-R2_snap.fits;21.3946;10652.3;19.5032;0
20150411111939986_ZEBRAK-R2_snap.fits;11.3346;10668.5;15.6505;0
20150411112109757_ZEBRAK-R2_met.fits;6.18162;10536.6;12.841;1.024
20150411112117266_ZEBRAK-R2_met.fits;6.46588;10536.6;13.1917;3.75467
20150411112123922_ZEBRAK-R2_met.fits;5.87394;10539.6;12.6194;0.170667
20150411112126141_ZEBRAK-R2_met.fits;6.47195;10510.3;13.2203;0.170667
20150411112129896_ZEBRAK-R2_met.fits;5.40468;10589.4;11.4246;2.38933
20150411112040061_ZEBRAK-R2_snap.fits;5.68304;10680.2;11.9861;0
20150411112134674_ZEBRAK-R2_met.fits;5.58503;10637.7;11.1728;5.12
20150411112142696_ZEBRAK-R2_met.fits;4.6146;10627.4;10.0548;5.12
20150411112151229_ZEBRAK-R2_met.fits;5.7676;10501.5;12.0727;3.41333
20150411112156520_ZEBRAK-R2_met.fits;5.49848;10517.6;11.6606;0.170667
20150411112222802_ZEBRAK-R2_met.fits;4.33294;10500;8.97251;0.170667
20150411112225021_ZEBRAK-R2_met.fits;4.43611;10501.5;9.283;6.656
20150411112234237_ZEBRAK-R2_met.fits;4.14819;10545.4;8.60009;2.048
20150411112140136_ZEBRAK-R2_snap.fits;3.91489;10513.2;8.72792;0
20150411112238674_ZEBRAK-R2_met.fits;3.91489;10513.2;8.72792;3.24267
20150411112244136_ZEBRAK-R2_met.fits;3.67903;10507.3;9.39525;0.170667
20150411112247037_ZEBRAK-R2_met.fits;4.04027;10502.9;8.46363;21.1627
20150411112312466_ZEBRAK-R2_met.fits;5.85432;10520.5;13.1941;1.536
20150411112322365_ZEBRAK-R2_met.fits;5.61354;10671.4;11.5011;0.170667
20150411112328338_ZEBRAK-R2_met.fits;1.8191;10513.2;7.74577;1.19467
20150411112331752_ZEBRAK-R2_met.fits;0.72472;10593.8;1.98916;0.170667
20150411112333800_ZEBRAK-R2_met.fits;1.99095;10605.5;3.98255;0.170667
20150411112336018_ZEBRAK-R2_met.fits;1.80875;10611.3;4.11246;0.170667
20150411112240210_ZEBRAK-R2_snap.fits;8.99908;10605.5;7.35802;0
20150411112404349_ZEBRAK-R2_met.fits;1.6723;10596.7;3.64737;0.170667
20150411112340285_ZEBRAK-R2_snap.fits;5.52439;10630.4;3.80079;0
20150411112440360_ZEBRAK-R2_snap.fits;4.31285;10656.7;3.71476;0
20150411112540434_ZEBRAK-R2_snap.fits;3.25967;10656.7;3.13099;0
20150411112647336_ZEBRAK-R2_met.fits;2.69698;10595.2;10.0395;0.341333
20150411112650920_ZEBRAK-R2_met.fits;1.61039;10608.4;6.74046;0.170667
20150411112701501_ZEBRAK-R2_met.fits;2.48152;10500;5.06628;1.024
20150411112720274_ZEBRAK-R2_met.fits;2.32147;10611.3;12.7873;0.170667
20150411112731880_ZEBRAK-R2_met.fits;3.31527;10621.6;12.2007;0.512
20150411112640509_ZEBRAK-R2_snap.fits;2.52596;10693.4;2.68048;0
20150411112751677_ZEBRAK-R2_met.fits;2.15208;10570.3;5.90619;0.341333
20150411112807037_ZEBRAK-R2_met.fits;2.02345;10611.3;5.15827;0.170667
20150411112816253_ZEBRAK-R2_met.fits;2.28096;10604;6.66145;0.170667
20150411112821373_ZEBRAK-R2_met.fits;2.50906;10500;7.07095;6.99733
20150411112740584_ZEBRAK-R2_snap.fits;2.10694;10628.9;1.55657;0
20150411112847485_ZEBRAK-R2_met.fits;2.26957;10587.9;5.91329;0.170667
20150411112902333_ZEBRAK-R2_met.fits;1.90797;10500;4.43941;25.7707
20150411112840658_ZEBRAK-R2_snap.fits;1.56742;10501.5;9.36014;0
20150411112938856_ZEBRAK-R2_met.fits;2.2164;10500;7.38037;11.9467
20150411113010429_ZEBRAK-R2_met.fits;2.15391;10697.8;5.78286;4.26667
20150411112940733_ZEBRAK-R2_snap.fits;2.21885;10667;2.05249;0
20150411113040808_ZEBRAK-R2_snap.fits;2.28239;10636.2;2.1424;0
20150411113140882_ZEBRAK-R2_snap.fits;2.72523;10664.1;3.35657;0
20150411113244541_ZEBRAK-R2_met.fits;3.14546;10582;8.99978;0.170667
20150411113250173_ZEBRAK-R2_met.fits;2.51227;10697.8;5.39717;0.512
20150411113255464_ZEBRAK-R2_met.fits;1.99402;10596.7;16.7322;0.512
20150411113324989_ZEBRAK-R2_met.fits;1.7475;10697.8;4.65709;2.73067
20150411113329938_ZEBRAK-R2_met.fits;2.51507;10646.5;6.36211;0.170667
20150411113334376_ZEBRAK-R2_met.fits;2.96879;10655.3;6.42569;0.512
20150411113240957_ZEBRAK-R2_snap.fits;2.30929;10669.9;3.96292;0
20150411113338472_ZEBRAK-R2_met.fits;2.3565;10691.9;4.79892;7.33867
20150411113350760_ZEBRAK-R2_met.fits;3.18782;10627.4;6.46705;2.38933
20150411113358269_ZEBRAK-R2_met.fits;3.05666;10548.3;7.09784;1.36533
20150411113419261_ZEBRAK-R2_met.fits;1.90094;10500;4.62491;8.704
20150411113341032_ZEBRAK-R2_snap.fits;2.38446;10511.7;4.56751;0
20150411113438205_ZEBRAK-R2_met.fits;2.184;10505.9;4.57966;9.728
20150411113449981_ZEBRAK-R2_met.fits;3.24348;10574.7;7.00237;0.170667
20150411113458514_ZEBRAK-R2_met.fits;1.96904;10605.5;4.51139;8.53333
20150411113441106_ZEBRAK-R2_snap.fits;2.88135;10586.4;4.76987;0
20150411113516434_ZEBRAK-R2_met.fits;3.94057;10614.3;11.6674;27.648
20150411113546472_ZEBRAK-R2_met.fits;0.231272;10652.3;1.95237;1.70667
20150411113618216_ZEBRAK-R2_met.fits;2.4473;10599.6;5.20735;0.341333
20150411113622994_ZEBRAK-R2_met.fits;2.18434;10500;4.52693;4.096
20150411113629309_ZEBRAK-R2_met.fits;0.822438;10593.8;4.31763;1.36533
20150411113541181_ZEBRAK-R2_snap.fits;2.53158;10664.1;4.84295;0
20150411113639037_ZEBRAK-R2_met.fits;1.75536;10633.3;3.76329;8.36267
20150411113658834_ZEBRAK-R2_met.fits;3.89384;10640.6;9.90753;1.36533
20150411113708221_ZEBRAK-R2_met.fits;2.07604;10605.5;4.20519;8.02133
20150411113729384_ZEBRAK-R2_met.fits;2.00909;10501.5;4.60421;0.170667
20150411113641256_ZEBRAK-R2_snap.fits;3.30537;10500;3.42316;0
20150411113748328_ZEBRAK-R2_met.fits;1.67315;10530.8;4.08774;9.04533
20150411113822120_ZEBRAK-R2_met.fits;2.45513;10507.3;5.00499;3.75467
20150411113828264_ZEBRAK-R2_met.fits;1.76064;10548.3;4.43682;5.29067
20150411113741330_ZEBRAK-R2_snap.fits;2.94636;10659.7;2.42661;0
20150411113846013_ZEBRAK-R2_met.fits;3.00852;10505.9;6.25871;6.99733
20150411113855400_ZEBRAK-R2_met.fits;1.97885;10507.3;4.64392;2.048
20150411113926973_ZEBRAK-R2_met.fits;2.80986;10500;5.91436;0.170667
20150411113930557_ZEBRAK-R2_met.fits;2.75368;10592.3;6.20952;0.341333
20150411113932776_ZEBRAK-R2_met.fits;2.29743;10557.1;4.75494;3.41333
20150411113841405_ZEBRAK-R2_snap.fits;2.38459;10589.4;2.031;0
20150411113938237_ZEBRAK-R2_met.fits;2.28102;10511.7;5.67243;1.024
20150411114016808_ZEBRAK-R2_met.fits;2.40713;10500;5.12955;3.41333
20150411114022098_ZEBRAK-R2_met.fits;2.79004;10542.5;6.05286;1.536
20150411113941480_ZEBRAK-R2_snap.fits;2.14375;10624.5;1.79133;0
20150411114103912_ZEBRAK-R2_met.fits;3.18124;10598.1;9.36479;0.512
20150411114127805_ZEBRAK-R2_met.fits;2.50537;10574.7;5.18717;0.170667
20150411114041554_ZEBRAK-R2_snap.fits;2.90804;10599.6;2.11779;0
20150411114147944_ZEBRAK-R2_met.fits;2.63288;10601.1;7.11731;0.170667
20150411114213032_ZEBRAK-R2_met.fits;2.35583;10606.9;5.98254;0.170667
20150411114216786_ZEBRAK-R2_met.fits;2.95021;10500;10.1438;1.70667
20150411114141629_ZEBRAK-R2_snap.fits;3.33874;10640.6;10.5889;0
20150411114228221_ZEBRAK-R2_met.fits;2.20651;10500;10.8022;25.9413
20150411114327442_ZEBRAK-R2_met.fits;3.28458;10608.4;14.3556;0.341333
20150411114330173_ZEBRAK-R2_met.fits;0.620901;10523.4;1.82086;3.75467
20150411114241704_ZEBRAK-R2_snap.fits;2.54168;10671.4;2.54917;0
20150411114407549_ZEBRAK-R2_met.fits;2.6991;10605.5;10.3996;0.341333
20150411114341778_ZEBRAK-R2_snap.fits;2.88681;10599.6;2.42797;0
20150411114507282_ZEBRAK-R2_met.fits;2.23518;10609.9;17.0074;0.170667
20150411114441853_ZEBRAK-R2_snap.fits;2.82713;10545.4;2.3615;0
20150411114551997_ZEBRAK-R2_met.fits;2.55117;10697.8;9.15167;23.7227
20150411114617938_ZEBRAK-R2_met.fits;2.76696;10697.8;10.9008;5.80267
20150411114541928_ZEBRAK-R2_snap.fits;2.384;10697.8;6.46823;0
20150411114642002_ZEBRAK-R2_snap.fits;2.19251;10650.9;9.77585;0
20150411114625618_ZEBRAK-R2_met.fits;1.70026;10694.8;3.77941;122.88
20150411114742077_ZEBRAK-R2_snap.fits;2.2925;10599.6;1.92626;0
20150411114830717_ZEBRAK-R2_met.fits;2.68188;10508.8;8.20755;15.7013
20150411114849320_ZEBRAK-R2_met.fits;1.86958;10500;4.42854;7.50933
20150411114909970_ZEBRAK-R2_met.fits;1.96821;10501.5;9.70441;10.752
20150411114924648_ZEBRAK-R2_met.fits;2.69242;10593.8;14.7842;0.341333
20150411114842152_ZEBRAK-R2_snap.fits;2.78311;10599.6;3.16074;0
20150411115037864_ZEBRAK-R2_met.fits;2.93934;10501.5;8.82587;0.170667
20150411114942226_ZEBRAK-R2_snap.fits;2.68106;10549.8;2.40842;0
20150411115042301_ZEBRAK-R2_snap.fits;2.60154;10669.9;2.40696;0
20150411115155176_ZEBRAK-R2_met.fits;2.26279;10618.7;9.88346;0.341333
20150411115158248_ZEBRAK-R2_met.fits;2.67157;10599.6;5.60669;0.170667
20150411115225384_ZEBRAK-R2_met.fits;1.81866;10570.3;13.9608;0.170667
20150411115142376_ZEBRAK-R2_snap.fits;3.10391;10565.9;2.05357;0
20150411115300200_ZEBRAK-R2_met.fits;2.05336;10623;17.7596;0.341333
20150411115321704_ZEBRAK-R2_met.fits;2.15591;10502.9;9.49135;3.584
20150411115242450_ZEBRAK-R2_snap.fits;2.47054;10567.4;2.87176;0
20150411115327165_ZEBRAK-R2_met.fits;2.15054;10504.4;10.4959;13.1413
20150411115412221_ZEBRAK-R2_met.fits;2.17756;10500;6.84788;20.8213
20150411115342525_ZEBRAK-R2_snap.fits;2.6229;10504.4;2.6025;0
20150411115504445_ZEBRAK-R2_met.fits;2.83678;10500;12.6018;2.21867
20150411115442600_ZEBRAK-R2_snap.fits;2.14116;10601.1;2.49008;0
20150411115539090_ZEBRAK-R2_met.fits;2.35499;10501.5;5.37644;21.504
20150411115542674_ZEBRAK-R2_snap.fits;3.02456;10601.1;2.27267;0
20150411115705789_ZEBRAK-R2_met.fits;2.17997;10585;5.40122;0.170667
20150411115717394_ZEBRAK-R2_met.fits;3.63219;10620.1;7.4878;0.341333
20150411115726098_ZEBRAK-R2_met.fits;3.08927;10583.5;11.259;0.341333
20150411115642749_ZEBRAK-R2_snap.fits;3.25242;10655.3;6.43147;0
20150411115741117_ZEBRAK-R2_met.fits;3.11827;10636.2;11.8204;0.170667
20150411115817640_ZEBRAK-R2_met.fits;3.92789;10585;7.86904;0.170667
20150411115831634_ZEBRAK-R2_met.fits;1.97376;10621.6;5.13102;0.341333
20150411115742824_ZEBRAK-R2_snap.fits;1.96298;10683.1;2.53004;0
20150411115842898_ZEBRAK-R2_snap.fits;2.05177;10551.3;9.72285;0
20150411115903037_ZEBRAK-R2_met.fits;1.80522;10697.8;9.42716;41.8133
20150411115942973_ZEBRAK-R2_snap.fits;4.43387;10576.2;9.6959;0
