# file name; noise; peak f.; mag.; duration
20150411215935549_ZEBRAK-R2_met.fits;1.88898;10697.8;9.76452;55.296
20150411220033234_ZEBRAK-R2_met.fits;1.89904;10602.5;4.94606;0.341333
20150411220036648_ZEBRAK-R2_met.fits;1.57248;10697.8;9.36393;9.04533
20150411220119997_ZEBRAK-R2_met.fits;1.80351;10608.4;5.06912;0.853333
20150411220027773_ZEBRAK-R2_snap.fits;2.08076;10634.8;1.92371;0
20150411220127848_ZEBRAK-R2_snap.fits;2.43546;10662.6;1.75755;0
20150411220227922_ZEBRAK-R2_snap.fits;2.25544;10589.4;4.09379;0
20150411220327997_ZEBRAK-R2_snap.fits;2.83023;10542.5;2.4871;0
20150411220428072_ZEBRAK-R2_snap.fits;2.78038;10650.9;2.52834;0
20150411220528146_ZEBRAK-R2_snap.fits;1.97301;10647.9;1.76533;0
20150411220703720_ZEBRAK-R2_met.fits;1.46569;10623;3.49007;0.170667
20150411220707986_ZEBRAK-R2_met.fits;1.52369;10677.2;3.05013;2.56
20150411220628221_ZEBRAK-R2_snap.fits;1.74796;10599.6;1.94542;0
20150411220728296_ZEBRAK-R2_snap.fits;1.722;10647.9;1.80821;0
20150411220828370_ZEBRAK-R2_snap.fits;2.34053;10649.4;2.21305;0
20150411220928445_ZEBRAK-R2_snap.fits;1.90439;10599.6;1.77726;0
20150411221057533_ZEBRAK-R2_met.fits;2.39237;10697.8;6.22812;8.53333
20150411221028520_ZEBRAK-R2_snap.fits;1.99879;10513.2;6.7685;0
20150411221109480_ZEBRAK-R2_met.fits;1.57421;10697.8;7.13592;45.7387
20150411221128594_ZEBRAK-R2_snap.fits;1.94283;10555.7;2.11627;0
20150411221230717_ZEBRAK-R2_met.fits;2.11396;10500;8.30126;3.072
20150411221228669_ZEBRAK-R2_snap.fits;2.39618;10634.8;2.11149;0
20150411221318333_ZEBRAK-R2_met.fits;2.76149;10505.9;6.72407;7.68
20150411221410386_ZEBRAK-R2_met.fits;1.8353;10595.2;3.80582;0.170667
20150411221328744_ZEBRAK-R2_snap.fits;2.27467;10501.5;1.8687;0
20150411221428818_ZEBRAK-R2_snap.fits;2.11551;10582;2.14342;0
20150411221554152_ZEBRAK-R2_met.fits;1.87122;10598.1;4.94937;0.341333
20150411221600978_ZEBRAK-R2_met.fits;2.01253;10590.8;4.22485;0.170667
20150411221528893_ZEBRAK-R2_snap.fits;1.83649;10599.6;2.27342;0
20150411221628968_ZEBRAK-R2_snap.fits;2.11153;10599.6;2.03245;0
20150411221825704_ZEBRAK-R2_met.fits;1.86183;10580.6;5.23108;0.170667
20150411221729042_ZEBRAK-R2_snap.fits;2.37695;10599.6;2.14429;0
20150411221920658_ZEBRAK-R2_met.fits;2.25943;10609.9;5.74125;0.170667
20150411221829117_ZEBRAK-R2_snap.fits;1.7211;10637.7;2.2107;0
20150411222002130_ZEBRAK-R2_met.fits;2.09142;10606.9;4.57143;0.170667
20150411221929192_ZEBRAK-R2_snap.fits;2.20867;10596.7;1.69188;0
20150411222029266_ZEBRAK-R2_snap.fits;2.6326;10601.1;2.16829;0
20150411222129341_ZEBRAK-R2_snap.fits;2.21319;10656.7;1.87466;0
20150411222229416_ZEBRAK-R2_snap.fits;2.25986;10510.3;1.52883;0
20150411222344338_ZEBRAK-R2_met.fits;1.64544;10500;6.47176;20.8213
20150411222407378_ZEBRAK-R2_met.fits;1.83999;10500;4.9815;0.170667
20150411222329490_ZEBRAK-R2_snap.fits;2.4051;10655.3;10.3433;0
20150411222411133_ZEBRAK-R2_met.fits;2.66091;10500;5.50505;25.2587
20150411222438440_ZEBRAK-R2_met.fits;2.25931;10697.8;7.19125;36.5227
20150411222517352_ZEBRAK-R2_met.fits;0.412063;10605.5;1.49032;1.536
20150411222521106_ZEBRAK-R2_met.fits;0.417048;10664.1;1.56596;1.36533
20150411222429565_ZEBRAK-R2_snap.fits;1.88312;10628.9;1.99862;0
20150411222530664_ZEBRAK-R2_met.fits;1.65565;10697.8;5.98231;10.5813
20150411222544829_ZEBRAK-R2_met.fits;1.73544;10687.5;6.07534;26.2827
20150411222613330_ZEBRAK-R2_met.fits;2.62174;10696.3;7.8587;9.728
20150411222529640_ZEBRAK-R2_snap.fits;2.82391;10595.2;2.99124;0
20150411222655144_ZEBRAK-R2_met.fits;1.71341;10589.4;13.2844;18.944
20150411222629714_ZEBRAK-R2_snap.fits;3.44563;10606.9;9.46862;0
20150411222729789_ZEBRAK-R2_snap.fits;2.29496;10683.1;9.61804;0
20150411222722450_ZEBRAK-R2_met.fits;1.83707;10691.9;4.43906;70.656
20150411222829864_ZEBRAK-R2_snap.fits;2.39021;10596.7;2.16017;0
20150411222930450_ZEBRAK-R2_met.fits;1.79009;10587.9;4.21408;0.170667
20150411222951101_ZEBRAK-R2_met.fits;1.75808;10697.8;9.7359;21.8453
20150411222929938_ZEBRAK-R2_snap.fits;2.01138;10609.9;1.93257;0
20150411223037181_ZEBRAK-R2_met.fits;2.16709;10697.8;8.13071;11.9467
20150411223111826_ZEBRAK-R2_met.fits;1.80397;10602.5;4.52003;0.341333
20150411223030013_ZEBRAK-R2_snap.fits;2.30766;10645;1.88379;0
20150411223224701_ZEBRAK-R2_met.fits;1.66693;10593.8;3.78243;0.170667
20150411223130088_ZEBRAK-R2_snap.fits;2.37664;10620.1;2.12907;0
20150411223230162_ZEBRAK-R2_snap.fits;1.87066;10599.6;2.03529;0
20150411223330237_ZEBRAK-R2_snap.fits;2.09972;10599.6;2.63267;0
20150411223502909_ZEBRAK-R2_met.fits;1.25436;10590.8;2.64981;0.170667
20150411223430312_ZEBRAK-R2_snap.fits;1.81605;10599.6;1.92763;0
20150411223544040_ZEBRAK-R2_met.fits;1.94683;10592.3;4.42491;0.512
20150411223549672_ZEBRAK-R2_met.fits;1.92746;10558.6;11.7576;2.21867
20150411223614077_ZEBRAK-R2_met.fits;1.87982;10596.7;12.6229;0.341333
20150411223530386_ZEBRAK-R2_snap.fits;2.05507;10615.7;1.96067;0
20150411223658962_ZEBRAK-R2_met.fits;2.0929;10602.5;5.32827;0.170667
20150411223630461_ZEBRAK-R2_snap.fits;2.54177;10516.1;1.57435;0
20150411223734290_ZEBRAK-R2_met.fits;2.01898;10590.8;4.14645;0.170667
20150411223730536_ZEBRAK-R2_snap.fits;1.96547;10510.3;1.80623;0
20150411223830610_ZEBRAK-R2_snap.fits;2.00514;10633.3;2.26582;0
20150411223939048_ZEBRAK-R2_met.fits;2.31405;10604;38.4051;0.512
20150411224016424_ZEBRAK-R2_met.fits;1.75122;10696.3;6.46943;9.728
20150411223930685_ZEBRAK-R2_snap.fits;1.87435;10524.9;1.90236;0
20150411224030248_ZEBRAK-R2_met.fits;2.22962;10501.5;6.46818;8.36267
20150411224030760_ZEBRAK-R2_snap.fits;1.68443;10565.9;7.7914;0
20150411224041682_ZEBRAK-R2_met.fits;2.40997;10697.8;7.41694;60.928
20150411224149437_ZEBRAK-R2_met.fits;1.58586;10500;7.4502;2.21867
20150411224130834_ZEBRAK-R2_snap.fits;1.73816;10598.1;8.88408;0
20150411224154216_ZEBRAK-R2_met.fits;2.08624;10500;7.90433;39.5947
20150411224236029_ZEBRAK-R2_met.fits;0.362329;10605.5;1.96544;12.1173
20150411224251560_ZEBRAK-R2_met.fits;1.72107;10500;4.93824;6.656
20150411224303165_ZEBRAK-R2_met.fits;1.74957;10500;5.57864;8.87467
20150411224230909_ZEBRAK-R2_snap.fits;1.78482;10500;1.54664;0
20150411224330984_ZEBRAK-R2_snap.fits;1.98295;10599.6;2.00977;0
20150411224440616_ZEBRAK-R2_met.fits;1.71496;10500;6.08326;0.170667
20150411224444712_ZEBRAK-R2_met.fits;2.10766;10500;6.62089;7.168
20150411224431058_ZEBRAK-R2_snap.fits;1.98304;10686;2.39333;0
20150411224533352_ZEBRAK-R2_met.fits;1.91421;10505.9;7.22026;4.608
20150411224539837_ZEBRAK-R2_met.fits;2.05915;10502.9;6.0246;1.19467
20150411224543421_ZEBRAK-R2_met.fits;0.524271;10582;2.02418;19.456
20150411224531133_ZEBRAK-R2_snap.fits;1.94456;10614.3;2.58878;0
20150411224631378_ZEBRAK-R2_met.fits;2.18176;10500;8.62098;7.68
20150411224715581_ZEBRAK-R2_met.fits;2.31505;10604;4.96253;0.170667
20150411224631208_ZEBRAK-R2_snap.fits;2.59289;10659.7;2.26122;0
20150411224741181_ZEBRAK-R2_met.fits;2.02656;10513.2;5.0076;8.36267
20150411224805074_ZEBRAK-R2_met.fits;1.86583;10611.3;4.45317;0.170667
20150411224731282_ZEBRAK-R2_snap.fits;2.63034;10630.4;2.30943;0
20150411224830504_ZEBRAK-R2_met.fits;1.79915;10500;8.61288;14.6773
20150411224900712_ZEBRAK-R2_met.fits;2.42845;10505.9;8.64947;24.2347
20150411224831357_ZEBRAK-R2_snap.fits;2.23859;10561.5;2.0952;0
20150411224931432_ZEBRAK-R2_snap.fits;2.38029;10602.5;2.24118;0
20150411225044989_ZEBRAK-R2_met.fits;1.90708;10609.9;4.17647;0.170667
20150411225031506_ZEBRAK-R2_snap.fits;2.60733;10504.4;3.65801;0
20150411225049938_ZEBRAK-R2_met.fits;2.47734;10500;7.18882;42.1547
20150411225136189_ZEBRAK-R2_met.fits;1.73215;10501.5;8.38674;3.24267
20150411225145746_ZEBRAK-R2_met.fits;2.00108;10500;6.67755;2.21867
20150411225131581_ZEBRAK-R2_snap.fits;2.30242;10580.6;8.141;0
20150411225152573_ZEBRAK-R2_met.fits;2.38676;10501.5;8.65052;40.7893
20150411225235581_ZEBRAK-R2_met.fits;0.33828;10617.2;2.31067;0.341333
20150411225238994_ZEBRAK-R2_met.fits;2.04506;10583.5;13.4176;0.341333
20150411225241384_ZEBRAK-R2_met.fits;1.73184;10675.8;7.97814;13.312
20150411225257256_ZEBRAK-R2_met.fits;1.85843;10697.8;7.86461;20.1387
20150411225322002_ZEBRAK-R2_met.fits;1.6746;10574.7;4.37914;0.170667
20150411225324392_ZEBRAK-R2_met.fits;0.485146;10697.8;2.35894;1.024
20150411225231656_ZEBRAK-R2_snap.fits;2.13695;10536.6;1.90716;0
20150411225329512_ZEBRAK-R2_met.fits;1.88773;10694.8;6.01434;1.87733
20150411225333778_ZEBRAK-R2_met.fits;2.28139;10697.8;7.23227;21.1627
20150411225331730_ZEBRAK-R2_snap.fits;1.68886;10664.1;7.67417;0
20150411225404157_ZEBRAK-R2_met.fits;2.07954;10697.8;4.53124;34.304
20150411225442728_ZEBRAK-R2_met.fits;1.77357;10697.8;9.02909;3.75467
20150411225500648_ZEBRAK-R2_met.fits;1.99141;10697.8;7.56024;1.19467
20150411225515496_ZEBRAK-R2_met.fits;2.54594;10697.8;9.07521;10.5813
20150411225431805_ZEBRAK-R2_snap.fits;1.63561;10598.1;2.20571;0
20150411225604136_ZEBRAK-R2_met.fits;1.91049;10691.9;7.69913;0.853333
20150411225531880_ZEBRAK-R2_snap.fits;1.67562;10604;2.07835;0
20150411225649362_ZEBRAK-R2_met.fits;1.66241;10596.7;3.33015;0.170667
20150411225654994_ZEBRAK-R2_met.fits;1.94388;10618.7;16.0721;0.341333
20150411225700456_ZEBRAK-R2_met.fits;2.24352;10697.8;4.7525;21.504
20150411225631954_ZEBRAK-R2_snap.fits;2.0301;10599.6;1.67622;0
20150411225741586_ZEBRAK-R2_met.fits;1.66247;10595.2;4.79987;0.170667
20150411225805309_ZEBRAK-R2_met.fits;1.41239;10690.4;3.13558;5.632
20150411225732029_ZEBRAK-R2_snap.fits;1.9796;10595.2;1.90719;0
20150411225832104_ZEBRAK-R2_snap.fits;2.17849;10560.1;1.69875;0
20150411225932178_ZEBRAK-R2_snap.fits;2.06652;10599.6;2.16246;0
