#timestamp,LO_Frequency 
1428771615.6,286078799.3
1428771635.5,286078801.4
1428771655.3,286078796.9
1428771675.2,286078804.6
1428771695.1,286078798.2
1428771696.0,286078798.2
1428771715.9,286078800.5
1428771735.7,286078801.2
1428771755.6,286078799.5
1428771775.5,286078798.7
1428771795.4,286078801.5
1428771815.2,286078796.8
1428771835.1,286078800.5
1428771855.9,286078801.3
1428771875.8,286078799.7
1428771895.6,286078799.0
1428771915.5,286078800.9
1428771935.4,286078798.7
1428771955.3,286078801.1
1428771975.2,286078797.1
1428771995.0,286078798.6
1428771995.9,286078798.6
1428772015.8,286078804.6
1428772035.7,286078799.6
1428772055.6,286078800.7
1428772075.4,286078803.1
1428772095.3,286078797.7
1428772115.2,286078800.5
1428772135.0,286078800.9
1428772136.0,286078800.9
1428772155.8,286078797.4
1428772175.7,286078803.0
1428772195.6,286078796.9
1428772215.4,286078800.0
1428772235.3,286078800.4
1428772255.2,286078800.0
1428772275.1,286078800.1
1428772276.0,286078800.1
1428772295.9,286078800.8
1428772315.7,286078797.5
1428772335.6,286078798.8
1428772355.5,286078800.3
1428772375.3,286078800.8
1428772395.2,286078799.4
1428772415.1,286078799.6
1428772416.0,286078799.6
1428772435.9,286078801.4
1428772455.7,286078798.8
1428772475.6,286078803.1
1428772495.5,286078799.4
1428772515.4,286078796.8
1428772535.2,286078803.1
1428772555.1,286078795.3
1428772575.9,286078800.4
1428772595.8,286078798.8
1428772615.6,286078801.9
1428772635.5,286078801.4
1428772655.4,286078799.4
1428772675.3,286078800.3
1428772695.1,286078798.6
1428772715.0,286078800.5
1428772715.9,286078800.5
1428772735.8,286078801.5
1428772755.7,286078801.4
1428772775.5,286078797.2
1428772795.4,286078798.5
1428772815.3,286078802.8
1428772835.2,286078799.6
1428772855.0,286078799.5
1428772855.9,286078799.5
1428772875.8,286078801.3
1428772895.7,286078799.2
1428772915.6,286078800.5
1428772935.4,286078802.5
1428772955.3,286078797.5
1428772975.2,286078801.3
1428772995.1,286078799.1
1428772996.0,286078799.1
1428773015.8,286078800.4
1428773035.7,286078803.1
1428773055.6,286078797.1
1428773075.5,286078801.0
1428773095.3,286078797.0
1428773115.2,286078800.7
1428773135.1,286078798.5
1428773136.0,286078798.5
1428773155.9,286078802.0
1428773175.7,286078801.1
1428773195.6,286078797.3
1428773215.5,286078800.0
1428773235.4,286078800.1
1428773255.2,286078801.7
1428773275.1,286078800.5
1428773295.9,286078800.1
1428773315.7,286078801.3
1428773335.6,286078798.4
1428773355.5,286078800.6
1428773375.4,286078801.2
1428773395.2,286078799.7
1428773415.1,286078798.8
1428773435.9,286078800.5
1428773455.8,286078800.8
1428773475.6,286078799.3
1428773495.5,286078800.2
1428773515.4,286078798.8
1428773535.3,286078800.7
1428773555.1,286078797.0
1428773575.0,286078800.3
1428773575.9,286078800.3
1428773595.8,286078803.0
1428773615.7,286078797.1
1428773635.5,286078801.4
1428773655.4,286078797.1
1428773675.3,286078802.7
1428773695.2,286078799.0
1428773715.1,286078800.7
1428773716.0,286078800.7
1428773735.8,286078798.5
1428773755.7,286078802.0
1428773775.6,286078798.6
1428773795.5,286078801.9
1428773815.3,286078801.0
1428773835.2,286078801.0
1428773855.1,286078799.4
1428773856.0,286078799.4
1428773875.9,286078798.8
1428773895.7,286078799.6
1428773915.6,286078801.5
1428773935.5,286078797.7
1428773955.3,286078801.5
1428773975.2,286078798.4
1428773995.1,286078800.4
1428774015.9,286078800.0
1428774035.7,286078800.4
1428774055.6,286078801.0
1428774075.5,286078797.4
1428774095.4,286078800.9
1428774115.2,286078801.4
1428774135.1,286078797.3
1428774155.9,286078800.3
1428774175.8,286078798.4
1428774195.6,286078800.5
1428774215.5,286078800.8
1428774235.4,286078800.9
1428774255.3,286078800.4
1428774275.1,286078800.3
1428774295.9,286078801.1
1428774315.8,286078796.8
1428774335.7,286078801.0
1428774355.5,286078800.4
1428774375.4,286078802.8
1428774395.3,286078797.1
1428774415.1,286078803.1
1428774435.0,286078798.3
1428774435.9,286078798.3
1428774455.8,286078800.3
1428774475.7,286078800.5
1428774495.5,286078801.2
1428774515.4,286078801.1
1428774535.3,286078797.3
1428774555.2,286078800.6
1428774575.0,286078800.6
1428774575.9,286078800.6
1428774595.8,286078798.8
1428774615.7,286078798.9
1428774635.6,286078801.4
1428774655.4,286078799.8
1428774675.3,286078799.9
1428774695.2,286078800.8
1428774715.1,286078799.1
1428774716.0,286078799.1
1428774735.8,286078800.2
1428774755.7,286078801.0
1428774775.6,286078798.5
1428774795.5,286078800.0
1428774815.3,286078802.3
1428774835.2,286078798.9
1428774855.1,286078801.2
1428774856.0,286078801.2
1428774875.9,286078798.3
1428774895.7,286078799.8
1428774915.6,286078798.8
1428774935.5,286078801.3
1428774955.4,286078796.9
1428774975.2,286078801.3
1428774995.1,286078801.5
1428775015.9,286078797.0
1428775035.8,286078800.8
1428775055.6,286078800.9
1428775075.5,286078798.8
1428775095.4,286078800.5
1428775115.2,286078801.1
1428775135.1,286078799.9
1428775155.9,286078801.3
1428775175.8,286078797.3
1428775195.6,286078801.0
