#timestamp,LO_Frequency 
1428768015.6,286078798.5
1428768035.5,286078798.5
1428768055.4,286078801.8
1428768075.2,286078799.0
1428768095.1,286078800.5
1428768115.9,286078801.1
1428768135.8,286078798.7
1428768155.6,286078796.9
1428768175.5,286078802.0
1428768195.4,286078799.7
1428768215.3,286078799.1
1428768235.2,286078801.1
1428768255.0,286078799.9
1428768255.9,286078799.9
1428768275.8,286078800.9
1428768295.7,286078798.4
1428768315.6,286078800.1
1428768335.5,286078798.5
1428768355.3,286078802.1
1428768375.2,286078798.9
1428768395.1,286078800.7
1428768396.0,286078800.7
1428768415.9,286078798.8
1428768435.7,286078800.4
1428768455.6,286078802.5
1428768475.5,286078799.9
1428768495.4,286078799.2
1428768515.2,286078801.1
1428768535.1,286078799.2
1428768555.9,286078799.2
1428768575.8,286078801.5
1428768595.6,286078797.4
1428768615.5,286078802.8
1428768635.4,286078798.6
1428768655.2,286078798.9
1428768675.1,286078802.9
1428768695.9,286078798.3
1428768715.8,286078801.0
1428768735.6,286078801.2
1428768755.5,286078799.7
1428768775.4,286078799.4
1428768795.3,286078800.9
1428768815.1,286078799.8
1428768835.0,286078801.4
1428768835.9,286078801.4
1428768855.8,286078795.5
1428768875.7,286078800.6
1428768895.5,286078800.0
1428768915.4,286078801.4
1428768935.3,286078799.9
1428768955.2,286078799.7
1428768975.0,286078797.1
1428768975.9,286078797.1
1428768995.8,286078803.3
1428769015.7,286078798.8
1428769035.6,286078802.8
1428769055.4,286078799.0
1428769075.3,286078799.1
1428769095.2,286078801.3
1428769115.1,286078799.7
1428769116.0,286078799.7
1428769135.8,286078800.8
1428769155.7,286078799.9
1428769175.6,286078799.5
1428769195.5,286078800.9
1428769215.3,286078800.5
1428769235.2,286078800.8
1428769255.1,286078801.1
1428769256.0,286078801.1
1428769275.9,286078797.8
1428769295.7,286078798.4
1428769315.6,286078800.4
1428769335.5,286078801.8
1428769355.3,286078801.5
1428769375.2,286078798.6
1428769395.1,286078799.9
1428769415.9,286078798.7
1428769435.7,286078799.5
1428769455.6,286078801.4
1428769475.5,286078798.1
1428769495.4,286078801.5
1428769515.2,286078799.7
1428769535.1,286078799.7
1428769555.9,286078801.0
1428769575.8,286078799.6
1428769595.6,286078800.3
1428769615.5,286078801.1
1428769635.4,286078801.3
1428769655.3,286078797.1
1428769675.1,286078802.6
1428769695.9,286078797.9
1428769715.8,286078797.4
1428769735.6,286078800.4
1428769755.5,286078800.6
1428769775.4,286078800.3
1428769795.3,286078798.8
1428769815.1,286078799.9
1428769835.0,286078797.0
1428769835.9,286078797.0
1428769855.8,286078802.3
1428769875.7,286078802.5
1428769895.5,286078799.2
1428769915.4,286078798.4
1428769935.3,286078802.8
1428769955.2,286078801.4
1428769975.1,286078797.2
1428769976.0,286078797.2
1428769995.8,286078806.2
1428770015.7,286078799.9
1428770035.6,286078801.3
1428770055.5,286078799.1
1428770075.3,286078796.8
1428770095.2,286078802.4
1428770115.1,286078798.6
1428770135.9,286078801.4
1428770155.8,286078798.8
1428770175.6,286078799.0
1428770195.5,286078800.6
1428770215.4,286078802.7
1428770235.2,286078795.7
1428770255.1,286078802.9
1428770275.9,286078797.2
1428770295.8,286078802.5
1428770315.6,286078799.6
1428770335.5,286078803.0
1428770355.4,286078797.3
1428770375.3,286078800.8
1428770395.1,286078798.9
1428770415.0,286078801.5
1428770415.9,286078801.5
1428770435.8,286078798.8
1428770455.7,286078799.2
1428770475.5,286078800.4
1428770495.4,286078798.9
1428770515.3,286078803.1
1428770535.2,286078797.4
1428770555.0,286078800.2
1428770555.9,286078800.2
1428770575.8,286078798.6
1428770595.7,286078801.1
1428770615.6,286078798.5
1428770635.4,286078801.1
1428770655.3,286078798.6
1428770675.2,286078801.3
1428770695.1,286078799.5
1428770696.0,286078799.5
1428770715.8,286078801.2
1428770735.7,286078799.5
1428770755.6,286078799.7
1428770775.5,286078799.3
1428770795.3,286078800.7
1428770815.2,286078801.5
1428770835.1,286078797.0
1428770836.0,286078797.0
1428770855.9,286078803.2
1428770875.7,286078801.2
1428770895.6,286078801.3
1428770915.5,286078798.7
1428770935.4,286078800.3
1428770955.2,286078801.5
1428770975.1,286078799.0
1428770995.9,286078801.3
1428771015.8,286078799.2
1428771035.6,286078801.2
1428771055.5,286078799.1
1428771075.4,286078798.5
1428771095.2,286078798.4
1428771115.1,286078800.9
1428771135.9,286078798.9
1428771155.8,286078802.4
1428771175.6,286078797.7
1428771195.5,286078801.4
1428771215.4,286078798.9
1428771235.3,286078798.8
1428771255.1,286078801.4
1428771275.0,286078798.9
1428771275.9,286078798.9
1428771295.8,286078802.2
1428771315.7,286078801.2
1428771335.5,286078801.3
1428771355.4,286078797.5
1428771375.3,286078800.0
1428771395.2,286078801.7
1428771415.0,286078799.1
1428771415.9,286078799.1
1428771435.8,286078800.0
1428771455.7,286078802.4
1428771475.6,286078797.3
1428771495.4,286078800.0
1428771515.3,286078803.1
1428771535.2,286078798.0
1428771555.1,286078797.3
1428771556.0,286078797.3
1428771575.8,286078803.7
1428771595.7,286078801.4
