#timestamp,LO_Frequency 
1428753615.7,286078797.7
1428753635.5,286078797.6
1428753655.4,286078799.0
1428753675.3,286078799.4
1428753695.1,286078797.3
1428753715.0,286078802.0
1428753715.9,286078802.0
1428753735.8,286078797.4
1428753755.7,286078799.9
1428753775.6,286078800.1
1428753795.4,286078801.6
1428753815.3,286078796.9
1428753835.2,286078800.3
1428753855.1,286078799.1
1428753856.0,286078799.1
1428753875.9,286078796.8
1428753895.7,286078800.4
1428753915.6,286078798.7
1428753935.5,286078803.1
1428753955.4,286078797.7
1428753975.0,286078799.3
1428753975.9,286078799.3
1428753995.8,286078801.7
1428754015.7,286078802.5
1428754035.5,286078801.0
1428754055.4,286078795.9
1428754075.3,286078798.3
1428754095.2,286078794.4
1428754115.0,286078800.3
1428754115.9,286078800.3
1428754135.8,286078801.0
1428754155.7,286078803.0
1428754175.6,286078798.8
1428754195.4,286078804.4
1428754215.3,286078794.4
1428754235.2,286078797.1
1428754255.1,286078807.1
1428754256.0,286078807.1
1428754275.8,286078789.2
1428754295.7,286078802.3
1428754315.6,286078799.5
1428754335.5,286078796.0
1428754355.3,286078796.9
1428754375.2,286078800.1
1428754395.1,286078802.7
1428754396.0,286078802.7
1428754415.9,286078797.5
1428754435.7,286078800.9
1428754455.6,286078800.7
1428754475.5,286078799.3
1428754495.3,286078800.8
1428754515.2,286078800.7
1428754535.1,286078799.6
1428754555.9,286078797.7
1428754575.7,286078797.3
1428754595.6,286078804.5
1428754615.5,286078799.3
1428754635.4,286078798.8
1428754655.2,286078799.7
1428754675.1,286078795.0
1428754695.9,286078804.5
1428754715.8,286078797.2
1428754735.6,286078800.1
1428754755.5,286078799.0
1428754775.4,286078799.3
1428754795.3,286078800.2
1428754815.1,286078799.0
1428754835.0,286078798.9
1428754835.9,286078798.9
1428754855.8,286078801.1
1428754875.7,286078799.8
1428754895.5,286078802.5
1428754915.4,286078795.9
1428754935.3,286078796.8
1428754955.2,286078802.6
1428754975.0,286078795.9
1428754975.9,286078795.9
1428754995.8,286078805.8
1428755015.7,286078797.1
1428755035.6,286078799.8
1428755055.4,286078799.2
1428755075.3,286078799.2
1428755095.2,286078800.3
1428755115.1,286078803.0
1428755116.0,286078803.0
1428755135.8,286078795.8
1428755155.7,286078806.3
1428755175.1,286078793.8
1428755195.9,286078794.8
1428755215.8,286078798.2
1428755235.6,286078794.4
1428755255.5,286078792.3
1428755275.4,286078799.3
1428755295.2,286078795.4
1428755315.1,286078801.1
1428755335.9,286078798.6
1428755355.8,286078802.0
1428755375.6,286078799.0
1428755395.5,286078802.9
1428755415.4,286078799.8
1428755435.3,286078798.7
1428755455.1,286078804.7
1428755475.0,286078799.0
1428755475.9,286078799.0
1428755495.8,286078804.5
1428755515.7,286078801.8
1428755535.6,286078801.9
1428755555.4,286078802.3
1428755575.3,286078801.1
1428755595.2,286078801.5
1428755615.1,286078801.5
1428755616.0,286078801.5
1428755635.9,286078799.4
1428755655.7,286078802.9
1428755675.6,286078800.0
1428755695.5,286078802.4
1428755715.4,286078800.6
1428755735.2,286078802.7
1428755755.1,286078798.8
1428755775.9,286078800.8
1428755795.8,286078799.7
1428755815.6,286078800.7
1428755835.5,286078803.1
1428755855.4,286078797.0
1428755875.3,286078799.4
1428755895.1,286078802.4
1428755915.9,286078798.4
1428755935.8,286078800.6
1428755955.7,286078798.8
1428755975.5,286078804.5
1428755995.4,286078800.9
1428756015.3,286078801.0
1428756035.1,286078800.2
1428756055.0,286078799.0
1428756055.9,286078799.0
1428756075.8,286078800.4
1428756095.7,286078802.7
1428756115.5,286078801.5
1428756135.4,286078797.2
1428756155.3,286078802.5
1428756175.2,286078802.6
1428756195.0,286078798.1
1428756195.9,286078798.1
1428756215.8,286078803.7
1428756235.1,286078803.1
1428756255.0,286078797.5
1428756255.9,286078797.5
1428756275.8,286078803.0
1428756295.7,286078798.6
1428756315.5,286078800.0
1428756335.4,286078802.1
1428756355.3,286078802.3
1428756375.2,286078802.3
1428756395.0,286078800.3
1428756395.9,286078800.3
1428756415.8,286078798.5
1428756435.7,286078803.1
1428756455.6,286078796.8
1428756475.4,286078804.0
1428756495.3,286078798.4
1428756515.2,286078804.6
1428756535.1,286078798.4
1428756536.0,286078798.4
1428756555.8,286078805.5
1428756575.7,286078801.0
1428756595.6,286078798.4
1428756615.5,286078800.1
1428756635.3,286078802.0
1428756655.2,286078802.8
1428756675.1,286078799.7
1428756676.0,286078799.7
1428756695.9,286078799.2
1428756715.7,286078799.1
1428756735.6,286078800.7
1428756755.5,286078803.0
1428756775.4,286078798.4
1428756795.2,286078798.9
1428756815.1,286078802.7
1428756835.9,286078801.1
1428756855.8,286078802.7
1428756875.6,286078797.3
1428756895.5,286078800.1
1428756915.4,286078802.3
1428756935.2,286078798.5
1428756955.1,286078803.0
1428756975.9,286078797.5
1428756995.8,286078801.3
1428757015.6,286078802.1
1428757035.5,286078798.4
1428757055.4,286078803.9
1428757075.3,286078799.2
1428757095.1,286078798.5
1428757115.0,286078802.6
1428757115.9,286078802.6
1428757135.8,286078798.1
1428757155.7,286078799.4
1428757175.5,286078798.4
1428757195.4,286078801.8
