#timestamp,LO_Frequency 
1428778815.5,286078799.5
1428778835.4,286078801.4
1428778855.2,286078796.8
1428778875.1,286078800.3
1428778895.9,286078800.6
1428778915.8,286078798.9
1428778935.6,286078802.9
1428778955.5,286078799.4
1428778975.4,286078798.9
1428778995.3,286078800.9
1428779015.2,286078799.6
1428779035.2,286078799.2
1428779055.1,286078801.1
1428779075.9,286078796.9
1428779095.8,286078803.1
1428779115.7,286078797.0
1428779135.5,286078801.1
1428779155.4,286078799.6
1428779175.3,286078800.9
1428779195.2,286078799.2
1428779215.8,286078801.1
1428779235.7,286078799.4
1428779255.6,286078800.8
1428779275.5,286078798.9
1428779295.3,286078801.5
1428779315.2,286078798.6
1428779335.1,286078800.9
1428779336.0,286078800.9
1428779355.9,286078799.8
1428779375.7,286078796.9
1428779395.6,286078800.8
1428779415.5,286078798.7
1428779435.4,286078802.5
1428779455.2,286078799.3
1428779475.1,286078801.4
1428779495.9,286078797.2
1428779515.8,286078800.2
1428779535.6,286078801.0
1428779555.5,286078799.6
1428779575.4,286078798.7
1428779595.2,286078800.2
1428779615.1,286078801.2
1428779635.9,286078802.6
1428779655.8,286078797.6
1428779675.6,286078801.3
1428779695.5,286078798.7
1428779715.4,286078800.8
1428779735.3,286078799.8
1428779755.1,286078798.8
1428779775.0,286078800.4
1428779775.9,286078800.4
1428779795.8,286078801.4
1428779815.7,286078796.8
1428779835.5,286078800.5
1428779855.4,286078801.4
1428779875.3,286078799.8
1428779895.2,286078801.4
1428779915.0,286078797.3
1428779915.9,286078797.3
1428779935.8,286078804.6
1428779955.7,286078798.9
1428779975.6,286078800.9
1428779995.4,286078798.7
1428780015.3,286078798.4
1428780035.2,286078803.1
1428780055.1,286078796.9
1428780056.0,286078796.9
1428780075.8,286078804.0
1428780095.7,286078798.7
1428780115.6,286078800.2
1428780135.5,286078802.4
1428780155.3,286078799.1
1428780175.2,286078801.1
1428780195.1,286078801.1
1428780196.0,286078801.1
1428780215.9,286078797.5
1428780235.7,286078801.4
1428780255.6,286078798.7
1428780275.5,286078798.9
1428780295.1,286078800.9
1428780315.9,286078799.1
1428780335.8,286078801.0
1428780355.6,286078799.1
1428780375.5,286078800.9
1428780395.4,286078800.7
1428780415.2,286078798.9
1428780435.1,286078800.7
1428780455.9,286078798.4
1428780475.8,286078804.4
1428780495.6,286078799.7
1428780515.5,286078798.4
1428780535.4,286078801.1
1428780555.3,286078798.8
1428780575.1,286078798.7
1428780595.0,286078800.2
1428780595.9,286078800.2
1428780615.8,286078801.0
1428780635.7,286078799.2
1428780655.5,286078799.1
1428780675.4,286078798.5
1428780695.3,286078803.0
1428780715.2,286078799.9
1428780735.0,286078799.4
1428780735.9,286078799.4
1428780755.8,286078801.3
1428780775.7,286078799.0
1428780795.6,286078798.4
1428780815.5,286078803.1
1428780835.3,286078797.6
1428780855.2,286078801.5
1428780875.1,286078797.2
1428780876.0,286078797.2
1428780895.9,286078804.5
1428780915.7,286078798.6
1428780935.6,286078800.3
1428780955.5,286078800.9
1428780975.4,286078798.4
1428780995.2,286078800.0
1428781015.1,286078801.9
1428781035.9,286078798.8
1428781055.8,286078802.9
1428781075.6,286078797.4
1428781095.5,286078803.1
1428781115.4,286078797.9
1428781135.3,286078801.4
1428781155.1,286078798.0
1428781175.0,286078799.4
1428781175.9,286078799.4
1428781195.8,286078798.9
1428781215.7,286078800.3
1428781235.5,286078800.4
1428781255.4,286078800.3
1428781275.3,286078801.4
1428781295.2,286078798.6
1428781315.0,286078800.9
1428781315.9,286078800.9
1428781335.8,286078798.4
1428781355.7,286078801.1
1428781375.6,286078798.5
1428781395.4,286078800.1
1428781415.3,286078803.0
1428781435.2,286078797.0
1428781455.1,286078800.4
1428781456.0,286078800.4
1428781475.8,286078801.1
1428781495.7,286078801.5
1428781515.6,286078797.7
1428781535.5,286078798.8
1428781555.3,286078800.6
1428781575.2,286078803.1
1428781595.1,286078799.4
1428781596.0,286078799.4
1428781615.9,286078798.7
1428781635.7,286078798.8
1428781655.6,286078800.4
1428781675.5,286078800.6
1428781695.4,286078801.0
1428781715.2,286078799.0
1428781735.1,286078798.5
1428781755.9,286078802.4
1428781775.8,286078799.1
1428781795.6,286078800.9
1428781815.5,286078801.0
1428781835.4,286078799.4
1428781855.2,286078799.4
1428781875.1,286078801.0
1428781895.9,286078801.4
1428781915.8,286078797.7
1428781935.6,286078801.3
1428781955.5,286078799.8
1428781975.4,286078799.2
1428781995.3,286078798.6
1428782015.1,286078798.4
1428782035.0,286078800.1
1428782035.9,286078800.1
1428782055.8,286078800.5
1428782075.7,286078801.1
1428782095.5,286078798.9
1428782115.4,286078801.1
1428782135.3,286078798.8
1428782155.2,286078802.9
1428782175.0,286078799.3
1428782175.9,286078799.3
1428782195.8,286078800.7
1428782215.7,286078800.5
1428782235.6,286078801.5
1428782255.4,286078797.3
1428782275.3,286078800.7
1428782295.2,286078801.5
1428782315.1,286078799.7
1428782316.0,286078799.7
1428782335.8,286078798.7
1428782355.7,286078801.0
1428782375.6,286078798.8
1428782395.5,286078800.9
