#timestamp,LO_Frequency 
1428786015.9,286078799.7
1428786035.8,286078799.9
1428786055.6,286078797.3
1428786075.5,286078800.2
1428786095.4,286078803.0
1428786115.3,286078797.1
1428786135.1,286078802.4
1428786155.0,286078797.0
1428786155.9,286078797.0
1428786175.8,286078803.7
1428786195.7,286078798.8
1428786215.6,286078800.6
1428786235.4,286078800.4
1428786255.3,286078800.5
1428786275.2,286078800.7
1428786295.1,286078801.5
1428786296.0,286078801.5
1428786315.8,286078796.8
1428786335.7,286078802.9
1428786355.6,286078796.8
1428786375.5,286078801.2
1428786395.3,286078798.5
1428786415.2,286078801.5
1428786435.1,286078799.5
1428786436.0,286078799.5
1428786455.9,286078800.2
1428786475.7,286078798.8
1428786495.6,286078800.4
1428786515.5,286078801.2
1428786535.4,286078799.2
1428786555.2,286078798.6
1428786575.1,286078800.5
1428786595.9,286078800.9
1428786615.7,286078801.3
1428786635.6,286078799.7
1428786655.5,286078799.3
1428786675.4,286078799.1
1428786695.2,286078798.6
1428786715.1,286078802.9
1428786735.9,286078796.8
1428786755.8,286078802.8
1428786775.6,286078798.6
1428786795.5,286078801.3
1428786815.4,286078799.2
1428786835.3,286078799.0
1428786855.1,286078801.2
1428786875.0,286078798.7
1428786875.9,286078798.7
1428786895.8,286078803.0
1428786915.7,286078798.4
1428786935.5,286078800.0
1428786955.4,286078802.4
1428786975.3,286078798.9
1428786995.2,286078798.9
1428787015.0,286078800.4
1428787015.9,286078800.4
1428787035.8,286078799.2
1428787055.7,286078799.0
1428787075.6,286078801.0
1428787095.4,286078801.5
1428787115.3,286078797.2
1428787135.2,286078800.5
1428787155.0,286078800.0
1428787156.0,286078800.0
1428787175.8,286078800.5
1428787195.7,286078800.7
1428787215.6,286078798.5
1428787235.5,286078800.5
1428787255.3,286078800.6
1428787275.2,286078801.2
1428787295.1,286078799.3
1428787296.0,286078799.3
1428787315.9,286078800.0
1428787335.7,286078800.7
1428787355.6,286078800.1
1428787375.5,286078800.9
1428787395.3,286078799.7
1428787415.2,286078798.8
1428787435.1,286078801.4
1428787436.0,286078801.4
1428787455.9,286078798.0
1428787475.7,286078799.4
1428787495.6,286078799.1
1428787515.5,286078800.8
1428787535.4,286078799.8
1428787555.2,286078801.1
1428787575.1,286078799.7
1428787595.9,286078799.6
1428787615.8,286078799.3
1428787635.6,286078801.5
1428787655.5,286078799.4
1428787675.4,286078801.4
1428787695.3,286078799.1
1428787715.1,286078801.5
1428787735.0,286078797.5
1428787735.9,286078797.5
1428787755.8,286078802.2
1428787775.7,286078798.9
1428787795.5,286078800.9
1428787815.4,286078800.8
1428787835.3,286078798.6
1428787855.1,286078800.3
1428787875.0,286078800.6
1428787875.9,286078800.6
1428787895.8,286078799.0
1428787915.7,286078801.5
1428787935.6,286078797.0
1428787955.4,286078800.4
1428787975.3,286078800.6
1428787995.2,286078801.3
1428788015.1,286078800.9
1428788016.0,286078800.9
1428788035.8,286078797.4
1428788055.7,286078800.0
1428788075.6,286078800.5
1428788095.5,286078800.3
1428788115.3,286078798.7
1428788135.2,286078801.3
1428788155.1,286078798.8
1428788156.0,286078798.8
1428788175.9,286078800.1
1428788195.7,286078802.0
1428788215.6,286078800.6
1428788235.5,286078798.6
1428788255.4,286078800.8
1428788275.2,286078801.4
1428788295.1,286078799.5
1428788315.9,286078799.6
1428788335.8,286078799.7
1428788355.6,286078798.8
1428788375.5,286078798.8
1428788395.4,286078802.2
1428788415.3,286078800.6
1428788435.1,286078801.0
1428788455.0,286078797.8
1428788455.9,286078797.8
1428788475.8,286078803.0
1428788495.7,286078799.4
1428788515.5,286078799.0
1428788535.4,286078803.1
1428788555.3,286078798.1
1428788575.2,286078799.2
1428788595.0,286078798.7
1428788595.9,286078798.7
1428788615.8,286078801.9
1428788635.7,286078800.9
1428788655.6,286078798.8
1428788675.4,286078800.1
1428788695.3,286078801.2
1428788715.2,286078799.5
1428788735.1,286078799.6
1428788736.0,286078799.6
1428788755.8,286078798.5
1428788775.7,286078800.7
1428788795.6,286078800.1
1428788815.5,286078800.3
1428788835.3,286078800.6
1428788855.2,286078801.0
1428788875.1,286078799.2
1428788876.0,286078799.2
1428788895.9,286078798.4
1428788915.7,286078801.8
1428788935.6,286078800.8
1428788955.5,286078798.5
1428788975.4,286078802.3
1428788995.2,286078799.7
1428789015.1,286078799.6
1428789035.9,286078801.2
1428789055.7,286078799.1
1428789075.6,286078799.0
1428789095.5,286078800.9
1428789115.4,286078803.1
1428789135.2,286078797.0
1428789155.1,286078798.6
1428789175.9,286078802.9
1428789195.8,286078796.8
1428789215.6,286078800.0
1428789235.5,286078803.0
1428789255.4,286078799.9
1428789275.3,286078799.7
1428789295.1,286078796.8
1428789315.9,286078800.2
1428789335.8,286078800.0
1428789355.6,286078800.1
1428789375.5,286078802.6
1428789395.4,286078797.3
1428789415.3,286078801.0
1428789435.1,286078800.8
1428789455.0,286078799.6
1428789455.9,286078799.6
1428789475.8,286078800.7
1428789495.7,286078801.5
1428789515.5,286078801.5
1428789535.4,286078797.8
1428789555.3,286078801.5
1428789575.2,286078799.9
1428789595.0,286078798.1
1428789595.9,286078798.1
