# file name; noise; peak f.; mag.; duration
20150411000049362_ZEBRAK-R2_snap.fits;3.84339;10627.4;4.01002;0
20150411000149437_ZEBRAK-R2_snap.fits;4.43239;10627.4;3.11845;0
20150411000340029_ZEBRAK-R2_met.fits;3.22123;10582;14.5425;0.341333
20150411000249512_ZEBRAK-R2_snap.fits;1.72119;10599.6;1.75353;0
20150411000438397_ZEBRAK-R2_met.fits;1.83251;10500;6.59254;3.41333
20150411000349586_ZEBRAK-R2_snap.fits;3.33261;10634.8;3.14832;0
20150411000449661_ZEBRAK-R2_snap.fits;1.9756;10599.6;1.89415;0
20150411000549736_ZEBRAK-R2_snap.fits;2.10453;10507.3;8.90676;0
20150411000639741_ZEBRAK-R2_met.fits;2.787;10500;8.91674;14.6773
20150411000659197_ZEBRAK-R2_met.fits;1.82239;10501.5;6.0806;2.56
20150411000649810_ZEBRAK-R2_snap.fits;3.37878;10500;9.76174;0
20150411000735208_ZEBRAK-R2_met.fits;3.21926;10500;8.25497;19.2853
20150411000757906_ZEBRAK-R2_met.fits;3.23688;10570.3;6.49253;0.170667
20150411000803538_ZEBRAK-R2_met.fits;3.96993;10601.1;8.60272;0.170667
20150411000749885_ZEBRAK-R2_snap.fits;2.6191;10500;6.82759;0
20150411000836306_ZEBRAK-R2_met.fits;1.9053;10500;9.25423;18.2613
20150411000934845_ZEBRAK-R2_met.fits;2.75777;10500;8.94398;6.144
20150411000849960_ZEBRAK-R2_snap.fits;3.75869;10599.6;3.78393;0
20150411000949864_ZEBRAK-R2_met.fits;3.19361;10500;11.5765;5.12
20150411001012733_ZEBRAK-R2_met.fits;4.16218;10500;8.53833;7.168
20150411001025192_ZEBRAK-R2_met.fits;1.81445;10500;7.58521;0.170667
20150411000950034_ZEBRAK-R2_snap.fits;2.68319;10505.9;9.52855;0
20150411001039528_ZEBRAK-R2_met.fits;1.67694;10500;3.78393;10.5813
20150411001108712_ZEBRAK-R2_met.fits;1.50839;10502.9;9.30683;9.89867
20150411001140285_ZEBRAK-R2_met.fits;3.82491;10612.8;8.65319;0.341333
20150411001050109_ZEBRAK-R2_snap.fits;1.89083;10599.6;1.74041;0
20150411001153938_ZEBRAK-R2_met.fits;1.40954;10500;8.37201;2.73067
20150411001150184_ZEBRAK-R2_snap.fits;3.72799;10505.9;8.49271;0
20150411001204520_ZEBRAK-R2_met.fits;4.02163;10500;8.41723;46.7627
20150411001300498_ZEBRAK-R2_met.fits;2.67239;10500;9.25725;18.6027
20150411001328317_ZEBRAK-R2_met.fits;3.22427;10502.9;10.802;18.0907
20150411001250258_ZEBRAK-R2_snap.fits;2.72391;10599.6;2.83216;0
20150411001357672_ZEBRAK-R2_met.fits;3.55257;10500;9.76923;0.170667
20150411001350333_ZEBRAK-R2_snap.fits;3.48616;10549.8;11.7682;0
20150411001410984_ZEBRAK-R2_met.fits;3.68401;10500;9.56145;53.9307
20150411001450408_ZEBRAK-R2_snap.fits;3.40133;10577.6;9.51931;0
20150411001510205_ZEBRAK-R2_met.fits;2.37046;10500;7.80518;58.5387
20150411001550482_ZEBRAK-R2_snap.fits;1.64409;10507.3;8.92465;0
20150411001610962_ZEBRAK-R2_met.fits;3.33876;10697.8;10.3846;90.112
20150411001650557_ZEBRAK-R2_snap.fits;3.53425;10664.1;9.33159;0
20150411001750632_ZEBRAK-R2_snap.fits;1.75668;10678.7;8.61424;0
20150411001745682_ZEBRAK-R2_met.fits;3.20793;10697.8;10.168;120.149
20150411001850706_ZEBRAK-R2_snap.fits;1.61907;10573.2;1.79165;0
20150411001951122_ZEBRAK-R2_met.fits;1.57883;10500;8.72045;7.50933
20150411002001874_ZEBRAK-R2_met.fits;3.71464;10697.8;10.0552;17.7493
20150411002022696_ZEBRAK-R2_met.fits;1.69226;10500;3.75014;23.552
20150411001950781_ZEBRAK-R2_snap.fits;1.93725;10508.8;9.34503;0
20150411002050856_ZEBRAK-R2_snap.fits;1.51775;10564.5;10.8955;0
20150411002048296_ZEBRAK-R2_met.fits;1.73829;10500;9.25881;67.072
20150411002158098_ZEBRAK-R2_met.fits;1.87304;10697.8;8.18745;30.8907
20150411002233085_ZEBRAK-R2_met.fits;1.87104;10500;7.75626;8.02133
20150411002150930_ZEBRAK-R2_snap.fits;1.87697;10659.7;8.14778;0
20150411002245714_ZEBRAK-R2_met.fits;2.04637;10697.8;9.29479;33.4507
20150411002251005_ZEBRAK-R2_snap.fits;2.12832;10523.4;9.20981;0
20150411002327186_ZEBRAK-R2_met.fits;1.91553;10697.8;7.3701;59.2213
20150411002351080_ZEBRAK-R2_snap.fits;1.59518;10504.4;8.72241;0
20150411002447400_ZEBRAK-R2_met.fits;1.6358;10511.7;3.63522;19.968
20150411002514365_ZEBRAK-R2_met.fits;1.97946;10697.8;5.0975;11.4347
20150411002451154_ZEBRAK-R2_snap.fits;1.66641;10507.3;7.14838;0
20150411002528530_ZEBRAK-R2_met.fits;1.8829;10697.8;9.10525;21.3333
20150411002553618_ZEBRAK-R2_met.fits;1.60211;10505.9;3.83423;0.170667
20150411002556178_ZEBRAK-R2_met.fits;1.94735;10500;6.58631;16.384
20150411002618706_ZEBRAK-R2_met.fits;1.54207;10697.8;9.89982;2.21867
20150411002631165_ZEBRAK-R2_met.fits;2.09379;10697.8;8.02754;2.73067
20150411002551229_ZEBRAK-R2_snap.fits;2.27244;10684.6;8.30555;0
20150411002640381_ZEBRAK-R2_met.fits;1.9661;10697.8;9.21884;10.24
20150411002702226_ZEBRAK-R2_met.fits;1.89187;10617.2;5.10013;0.170667
20150411002709906_ZEBRAK-R2_met.fits;1.70471;10697.8;9.54618;36.0107
20150411002651304_ZEBRAK-R2_snap.fits;1.6771;10686;1.86514;0
20150411002751378_ZEBRAK-R2_snap.fits;1.91921;10595.2;9.86327;0
20150411002751208_ZEBRAK-R2_met.fits;2.26691;10696.3;5.19328;62.8053
20150411002907666_ZEBRAK-R2_met.fits;2.00159;10697.8;5.15782;3.584
20150411002851453_ZEBRAK-R2_snap.fits;1.64597;10590.8;7.90677;0
20150411002916029_ZEBRAK-R2_met.fits;1.42249;10697.8;7.61302;72.3627
20150411003031464_ZEBRAK-R2_met.fits;2.21448;10500;6.09853;6.31467
20150411002951528_ZEBRAK-R2_snap.fits;2.04626;10602.5;8.47598;0
20150411003039997_ZEBRAK-R2_met.fits;0.325642;10523.4;2.13848;58.7093
20150411003051602_ZEBRAK-R2_snap.fits;2.06257;10599.6;2.06426;0
20150411003151677_ZEBRAK-R2_snap.fits;1.83711;10647.9;9.13322;0
20150411003151336_ZEBRAK-R2_met.fits;2.05457;10697.8;8.98013;64.8533
20150411003302674_ZEBRAK-R2_met.fits;1.98921;10697.8;8.3931;26.4533
20150411003251752_ZEBRAK-R2_snap.fits;2.06776;10674.3;8.61352;0
20150411003331005_ZEBRAK-R2_met.fits;1.71103;10697.8;9.72964;21.8453
20150411003351826_ZEBRAK-R2_snap.fits;1.77408;10696.3;7.05709;0
20150411003359848_ZEBRAK-R2_met.fits;1.80947;10590.8;6.51659;52.5653
20150411003455144_ZEBRAK-R2_met.fits;1.77574;10697.8;7.458;23.04
20150411003451901_ZEBRAK-R2_snap.fits;1.6157;10617.2;8.56415;0
20150411003535762_ZEBRAK-R2_met.fits;1.90224;10697.8;9.65668;56.832
20150411003634472_ZEBRAK-R2_met.fits;1.62449;10697.8;5.48231;7.168
20150411003551976_ZEBRAK-R2_snap.fits;2.30514;10599.6;1.84883;0
20150411003652050_ZEBRAK-R2_snap.fits;1.39474;10691.9;7.97703;0
20150411003703485_ZEBRAK-R2_met.fits;1.85944;10696.3;9.25905;51.5413
20150411003752125_ZEBRAK-R2_snap.fits;2.03604;10694.8;7.55342;0
20150411003800146_ZEBRAK-R2_met.fits;1.85406;10697.8;9.95736;52.5653
20150411003856808_ZEBRAK-R2_met.fits;1.90669;10697.8;10.0008;4.096
20150411003920018_ZEBRAK-R2_met.fits;1.7544;10601.1;4.80726;0.170667
20150411003929064_ZEBRAK-R2_met.fits;1.88712;10593.8;5.64036;0.170667
20150411003852200_ZEBRAK-R2_snap.fits;2.11151;10686;8.9304;0
20150411003931624_ZEBRAK-R2_met.fits;0.341463;10652.3;1.30507;20.8213
20150411003959954_ZEBRAK-R2_met.fits;1.70629;10697.8;9.28706;45.568
20150411003952274_ZEBRAK-R2_snap.fits;1.69577;10524.9;13.9444;0
20150411004052349_ZEBRAK-R2_snap.fits;1.79987;10596.7;12.4865;0
20150411004047570_ZEBRAK-R2_met.fits;1.88031;10558.6;4.99667;87.552
20150411004217512_ZEBRAK-R2_met.fits;1.74611;10697.8;11.2966;8.704
20150411004152424_ZEBRAK-R2_snap.fits;1.92368;10532.2;1.74213;0
20150411004250280_ZEBRAK-R2_met.fits;1.56802;10563;6.06345;0.170667
20150411004315880_ZEBRAK-R2_met.fits;2.00055;10693.4;7.58612;0.512
20150411004334482_ZEBRAK-R2_met.fits;1.86386;10697.8;7.3289;5.29067
20150411004252498_ZEBRAK-R2_snap.fits;2.006;10601.1;2.29832;0
20150411004402813_ZEBRAK-R2_met.fits;1.9489;10697.8;6.09295;39.0827
20150411004445480_ZEBRAK-R2_met.fits;1.70884;10501.5;4.15038;0.341333
20150411004352573_ZEBRAK-R2_snap.fits;1.62542;10611.3;1.85104;0
20150411004542312_ZEBRAK-R2_met.fits;1.9844;10589.4;6.03845;0.341333
20150411004452648_ZEBRAK-R2_snap.fits;1.88727;10599.6;2.00892;0
20150411004635730_ZEBRAK-R2_met.fits;1.93077;10590.8;6.34878;0.341333
20150411004552722_ZEBRAK-R2_snap.fits;1.93957;10599.6;2.30823;0
20150411004652797_ZEBRAK-R2_snap.fits;1.97637;10599.6;1.96242;0
20150411004812328_ZEBRAK-R2_met.fits;1.98393;10639.2;11.7909;0.341333
20150411004837757_ZEBRAK-R2_met.fits;2.23039;10637.7;4.53132;0.170667
20150411004752872_ZEBRAK-R2_snap.fits;1.92865;10564.5;2.13277;0
20150411004901650_ZEBRAK-R2_met.fits;1.61342;10555.7;8.30234;0.170667
20150411004945170_ZEBRAK-R2_met.fits;1.60633;10555.7;4.91166;0.170667
20150411004852946_ZEBRAK-R2_snap.fits;2.09714;10555.7;1.89927;0
20150411004949778_ZEBRAK-R2_met.fits;1.77123;10557.1;3.65305;0.170667
20150411004953021_ZEBRAK-R2_snap.fits;1.96128;10643.6;1.80895;0
20150411005054120_ZEBRAK-R2_met.fits;1.83658;10623;4.99025;0.170667
20150411005120744_ZEBRAK-R2_met.fits;2.01116;10598.1;11.4301;0.170667
20150411005053096_ZEBRAK-R2_snap.fits;1.80157;10555.7;1.94912;0
20150411005157949_ZEBRAK-R2_met.fits;2.02888;10609.9;6.26452;0.170667
20150411005153170_ZEBRAK-R2_snap.fits;1.85313;10555.7;2.37846;0
20150411005259048_ZEBRAK-R2_met.fits;1.2959;10585;4.38704;0.512
20150411005309458_ZEBRAK-R2_met.fits;1.72651;10592.3;5.46115;0.170667
20150411005336594_ZEBRAK-R2_met.fits;1.67961;10590.8;7.96217;0.341333
20150411005253245_ZEBRAK-R2_snap.fits;2.01672;10601.1;1.83446;0
20150411005353320_ZEBRAK-R2_snap.fits;2.08335;10599.6;1.77157;0
20150411005516776_ZEBRAK-R2_met.fits;2.16195;10589.4;4.99485;0.170667
20150411005528381_ZEBRAK-R2_met.fits;1.3387;10561.5;2.71614;0.170667
20150411005453394_ZEBRAK-R2_snap.fits;1.9011;10675.8;1.89258;0
20150411005605416_ZEBRAK-R2_met.fits;2.01923;10593.8;6.76854;3.072
20150411005553469_ZEBRAK-R2_snap.fits;2.44732;10542.5;2.06644;0
20150411005653544_ZEBRAK-R2_snap.fits;2.16021;10567.4;1.86197;0
20150411005753618_ZEBRAK-R2_snap.fits;2.21244;10593.8;1.99021;0
20150411005852498_ZEBRAK-R2_met.fits;2.22658;10592.3;7.39446;0.170667
20150411005853693_ZEBRAK-R2_snap.fits;2.16938;10601.1;1.81949;0
20150411005953768_ZEBRAK-R2_snap.fits;2.11803;10599.6;1.71117;0
