# file name; noise; peak f.; mag.; duration
20150411180009853_ZEBRAK-R2_snap.fits;2.68133;10655.3;2.53721;0
20150411180109928_ZEBRAK-R2_snap.fits;2.5247;10697.8;1.58584;0
20150411180210002_ZEBRAK-R2_snap.fits;2.69618;10659.7;2.40446;0
20150411180336872_ZEBRAK-R2_met.fits;2.85426;10500;10.6633;7.68
20150411180352061_ZEBRAK-R2_met.fits;1.98155;10507.3;5.15488;5.46133
20150411180310077_ZEBRAK-R2_snap.fits;3.38954;10549.8;2.50567;0
20150411180410152_ZEBRAK-R2_snap.fits;3.14439;10623;9.97196;0
20150411180455208_ZEBRAK-R2_met.fits;3.10578;10500;9.9024;24.064
20150411180521490_ZEBRAK-R2_met.fits;2.82422;10500;7.92525;11.0933
20150411180510226_ZEBRAK-R2_snap.fits;1.83242;10691.9;12.3598;0
20150411180534632_ZEBRAK-R2_met.fits;2.34066;10697.8;9.45785;43.8613
20150411180627709_ZEBRAK-R2_met.fits;1.84126;10500;11.2888;23.8933
20150411180610301_ZEBRAK-R2_snap.fits;2.58875;10639.2;13.3606;0
20150411180653480_ZEBRAK-R2_met.fits;2.87089;10500;9.45741;19.1147
20150411180710376_ZEBRAK-R2_snap.fits;2.42852;10510.3;1.84078;0
20150411180810450_ZEBRAK-R2_snap.fits;3.17403;10614.3;2.65004;0
20150411180910525_ZEBRAK-R2_snap.fits;3.58754;10523.4;2.82212;0
20150411181036882_ZEBRAK-R2_met.fits;2.55958;10606.9;5.6779;0.341333
20150411181010600_ZEBRAK-R2_snap.fits;2.21458;10653.8;1.90894;0
20150411181115794_ZEBRAK-R2_met.fits;2.08223;10697.8;10.5319;33.792
20150411181110674_ZEBRAK-R2_snap.fits;2.13785;10536.6;9.78102;0
20150411181156242_ZEBRAK-R2_met.fits;3.11675;10501.5;8.28711;29.184
20150411181232936_ZEBRAK-R2_met.fits;2.47383;10500;6.09325;28.16
20150411181210749_ZEBRAK-R2_snap.fits;3.55875;10620.1;3.63246;0
20150411181312360_ZEBRAK-R2_met.fits;3.42922;10504.4;9.90938;43.3493
20150411181310824_ZEBRAK-R2_snap.fits;3.76737;10620.1;4.48781;0
20150411181439570_ZEBRAK-R2_met.fits;3.20769;10501.5;6.50894;0.170667
20150411181410898_ZEBRAK-R2_snap.fits;3.4867;10659.7;4.0052;0
20150411181539304_ZEBRAK-R2_met.fits;2.96827;10604;6.41883;0.170667
20150411181510973_ZEBRAK-R2_snap.fits;2.65885;10599.6;2.73911;0
20150411181611048_ZEBRAK-R2_snap.fits;2.45453;10583.5;2.4091;0
20150411181711122_ZEBRAK-R2_snap.fits;1.91788;10601.1;1.94892;0
20150411181836456_ZEBRAK-R2_met.fits;2.19864;10612.8;4.86172;0.341333
20150411181904786_ZEBRAK-R2_met.fits;3.3885;10587.9;12.5694;0.170667
20150411181811197_ZEBRAK-R2_snap.fits;1.98743;10541;1.91482;0
20150411181937213_ZEBRAK-R2_met.fits;2.39406;10606.9;5.38288;0.170667
20150411181911272_ZEBRAK-R2_snap.fits;2.36635;10502.9;2.38071;0
20150411182011346_ZEBRAK-R2_snap.fits;2.47749;10633.3;1.91127;0
20150411182112957_ZEBRAK-R2_met.fits;2.34845;10500;9.86101;14.5067
20150411182131560_ZEBRAK-R2_met.fits;1.97119;10592.3;5.10528;0.170667
20150411182134632_ZEBRAK-R2_met.fits;2.04113;10500;8.20813;3.75467
20150411182140605_ZEBRAK-R2_met.fits;0.890577;10628.9;2.0087;0.170667
20150411182155453_ZEBRAK-R2_met.fits;1.87817;10609.9;4.72118;0.170667
20150411182111421_ZEBRAK-R2_snap.fits;1.91852;10599.6;2.66676;0
20150411182214397_ZEBRAK-R2_met.fits;2.57162;10501.5;9.29234;3.75467
20150411182226344_ZEBRAK-R2_met.fits;1.86565;10500;10.7144;6.144
20150411182234877_ZEBRAK-R2_met.fits;3.11267;10500;7.68051;0.170667
20150411182247165_ZEBRAK-R2_met.fits;4.35071;10507.3;10.1207;7.33867
20150411182211496_ZEBRAK-R2_snap.fits;2.47922;10523.4;2.39326;0
20150411182310546_ZEBRAK-R2_met.fits;0.381605;10593.8;1.57412;1.87733
20150411182319933_ZEBRAK-R2_met.fits;2.39177;10500;10.15;6.82667
20150411182329490_ZEBRAK-R2_met.fits;3.31296;10501.5;9.923;1.19467
20150411182344850_ZEBRAK-R2_met.fits;2.90944;10500;11.199;10.24
20150411182311570_ZEBRAK-R2_snap.fits;2.90562;10519;9.58704;0
20150411182406184_ZEBRAK-R2_met.fits;2.20801;10500;9.91917;46.7627
20150411182411645_ZEBRAK-R2_snap.fits;3.16141;10683.1;7.91673;0
20150411182456530_ZEBRAK-R2_met.fits;2.11935;10697.8;9.6814;39.2533
20150411182543122_ZEBRAK-R2_met.fits;3.00641;10697.8;8.83827;17.92
20150411182511720_ZEBRAK-R2_snap.fits;3.74532;10533.7;3.25565;0
20150411182610770_ZEBRAK-R2_met.fits;0.718047;10535.2;2.43771;0.170667
20150411182616402_ZEBRAK-R2_met.fits;3.09079;10697.8;13.8484;5.46133
20150411182644904_ZEBRAK-R2_met.fits;3.07876;10697.8;11.985;1.87733
20150411182652413_ZEBRAK-R2_met.fits;3.81403;10697.8;11.3434;8.192
20150411182702994_ZEBRAK-R2_met.fits;0.490759;10511.7;2.68185;2.90133
20150411182611794_ZEBRAK-R2_snap.fits;3.2246;10599.6;3.53999;0
20150411182711869_ZEBRAK-R2_snap.fits;3.30589;10523.4;2.98067;0
20150411182853586_ZEBRAK-R2_met.fits;3.16087;10628.9;15.3109;0.341333
20150411182907752_ZEBRAK-R2_met.fits;3.56174;10595.2;15.155;0.341333
20150411182811944_ZEBRAK-R2_snap.fits;2.16722;10668.5;2.06521;0
20150411182934717_ZEBRAK-R2_met.fits;1.9439;10590.8;5.01327;0.170667
20150411182912018_ZEBRAK-R2_snap.fits;2.15624;10599.6;2.23703;0
20150411183028818_ZEBRAK-R2_met.fits;1.77733;10630.4;5.65765;0.170667
20150411183052029_ZEBRAK-R2_met.fits;2.9052;10696.3;8.69756;7.68
20150411183103976_ZEBRAK-R2_met.fits;2.91168;10696.3;8.75622;4.26667
20150411183012093_ZEBRAK-R2_snap.fits;1.90813;10650.9;2.04205;0
20150411183112168_ZEBRAK-R2_snap.fits;2.86819;10582;7.13205;0
20150411183130258_ZEBRAK-R2_met.fits;2.65597;10697.8;8.00549;49.664
20150411183223506_ZEBRAK-R2_met.fits;1.84738;10505.9;3.79404;25.6
20150411183306685_ZEBRAK-R2_met.fits;2.52531;10602.5;5.35652;0.170667
20150411183212242_ZEBRAK-R2_snap.fits;2.49222;10599.6;3.38593;0
20150411183313341_ZEBRAK-R2_met.fits;3.25752;10504.4;9.31919;13.1413
20150411183340648_ZEBRAK-R2_met.fits;2.90965;10500;10.3746;5.29067
20150411183350546_ZEBRAK-R2_met.fits;2.04317;10500;10.0455;1.70667
20150411183312317_ZEBRAK-R2_snap.fits;4.28249;10523.4;2.98056;0
20150411183450621_ZEBRAK-R2_met.fits;2.2064;10500;9.64538;1.70667
20150411183412392_ZEBRAK-R2_snap.fits;3.07483;10533.7;3.61073;0
20150411183512466_ZEBRAK-R2_snap.fits;2.32944;10691.9;2.05633;0
20150411183653842_ZEBRAK-R2_met.fits;2.84953;10500;9.15872;2.56
20150411183612541_ZEBRAK-R2_snap.fits;2.77332;10546.9;2.48703;0
20150411183712616_ZEBRAK-R2_snap.fits;3.96269;10599.6;2.3155;0
20150411183813032_ZEBRAK-R2_met.fits;3.36448;10605.5;6.98057;0.170667
20150411183835048_ZEBRAK-R2_met.fits;2.84183;10596.7;10.2941;0.170667
20150411183812690_ZEBRAK-R2_snap.fits;3.34756;10599.6;2.60366;0
20150411184006866_ZEBRAK-R2_met.fits;2.3875;10633.3;12.4027;0.341333
20150411183912765_ZEBRAK-R2_snap.fits;3.24752;10552.7;2.49866;0
20150411184024274_ZEBRAK-R2_met.fits;2.5934;10608.4;28.8346;0.341333
20150411184027346_ZEBRAK-R2_met.fits;2.33772;10500;9.77811;2.73067
20150411184048168_ZEBRAK-R2_met.fits;3.85183;10500;12.3525;2.21867
20150411184012840_ZEBRAK-R2_snap.fits;2.82648;10533.7;4.80953;0
20150411184102162_ZEBRAK-R2_met.fits;2.83758;10621.6;11.6985;15.36
20150411184143805_ZEBRAK-R2_met.fits;2.86817;10500;7.01963;19.968
20150411184112914_ZEBRAK-R2_snap.fits;2.00293;10618.7;2.62835;0
20150411184211965_ZEBRAK-R2_met.fits;2.72177;10500;5.73912;4.26667
20150411184221010_ZEBRAK-R2_met.fits;2.60259;10500;5.74028;22.016
20150411184246269_ZEBRAK-R2_met.fits;3.05586;10500;6.50671;19.1147
20150411184212989_ZEBRAK-R2_snap.fits;3.12515;10543.9;5.42986;0
20150411184310162_ZEBRAK-R2_met.fits;2.89833;10505.9;7.29898;2.56
20150411184314770_ZEBRAK-R2_met.fits;2.55635;10523.4;5.98596;7.68
20150411184331154_ZEBRAK-R2_met.fits;2.52173;10694.8;5.65264;0.170667
20150411184333714_ZEBRAK-R2_met.fits;2.72366;10681.6;6.16658;7.33867
20150411184343101_ZEBRAK-R2_met.fits;2.57606;10665.5;5.38045;14.848
20150411184401874_ZEBRAK-R2_met.fits;2.73665;10511.7;5.93669;0.682667
20150411184313064_ZEBRAK-R2_snap.fits;2.09473;10686;4.18289;0
20150411184405288_ZEBRAK-R2_met.fits;2.81772;10500;6.33289;22.6987
20150411184413138_ZEBRAK-R2_snap.fits;2.29765;10669.9;9.76923;0
20150411184430205_ZEBRAK-R2_met.fits;2.72855;10533.7;5.94567;55.808
20150411184534546_ZEBRAK-R2_met.fits;3.71105;10500;9.97895;1.36533
20150411184541373_ZEBRAK-R2_met.fits;1.82089;10501.5;4.78551;17.2373
20150411184513213_ZEBRAK-R2_snap.fits;3.08293;10684.6;2.51159;0
20150411184617896_ZEBRAK-R2_met.fits;2.59034;10605.5;5.28583;0.170667
20150411184613288_ZEBRAK-R2_snap.fits;2.77835;10626;2.14132;0
20150411184713362_ZEBRAK-R2_snap.fits;2.6994;10680.2;1.40378;0
20150411184907368_ZEBRAK-R2_met.fits;2.04898;10601.1;4.18093;0.170667
20150411184813437_ZEBRAK-R2_snap.fits;3.02877;10605.5;3.39501;0
20150411184943890_ZEBRAK-R2_met.fits;2.28031;10618.7;5.44898;0.170667
20150411184913512_ZEBRAK-R2_snap.fits;2.31957;10524.9;2.06144;0
20150411185013586_ZEBRAK-R2_snap.fits;2.42202;10601.1;2.63194;0
20150411185025704_ZEBRAK-R2_met.fits;3.02263;10697.8;10.2455;45.056
20150411185116050_ZEBRAK-R2_met.fits;2.7551;10697.8;9.58694;17.2373
20150411185113661_ZEBRAK-R2_snap.fits;2.1615;10652.3;2.8967;0
20150411185213736_ZEBRAK-R2_met.fits;2.09055;10501.5;9.24932;7.33867
20150411185213736_ZEBRAK-R2_snap.fits;3.00913;10636.2;2.70192;0
20150411185320296_ZEBRAK-R2_met.fits;3.43828;10604;7.37355;0.170667
20150411185334290_ZEBRAK-R2_met.fits;2.08487;10606.9;8.73063;0.170667
20150411185409960_ZEBRAK-R2_met.fits;3.09469;10621.6;6.76594;0.170667
20150411185313810_ZEBRAK-R2_snap.fits;2.15429;10612.8;2.2826;0
20150411185413885_ZEBRAK-R2_snap.fits;2.98355;10687.5;2.56865;0
20150411185513960_ZEBRAK-R2_snap.fits;2.50352;10689;1.70719;0
20150411185616765_ZEBRAK-R2_met.fits;2.69;10606.9;12.5065;0.512
20150411185614034_ZEBRAK-R2_snap.fits;3.93253;10602.5;2.76966;0
20150411185745170_ZEBRAK-R2_met.fits;2.86625;10602.5;10.6578;0.341333
20150411185714109_ZEBRAK-R2_snap.fits;2.7609;10677.2;3.09757;0
20150411185840296_ZEBRAK-R2_met.fits;3.03025;10620.1;13.8206;0.170667
20150411185814184_ZEBRAK-R2_snap.fits;2.50716;10672.9;2.14134;0
20150411185935592_ZEBRAK-R2_met.fits;2.78389;10502.9;8.55334;7.168
20150411185914258_ZEBRAK-R2_snap.fits;2.19752;10530.8;3.14488;0
