#timestamp,LO_Frequency 
1428757215.3,286078798.4
1428757235.2,286078801.5
1428757255.6,286078799.9
1428757275.5,286078799.8
1428757295.4,286078798.4
1428757315.3,286078802.3
1428757335.1,286078800.7
1428757355.0,286078802.5
1428757355.9,286078802.5
1428757375.8,286078796.3
1428757395.7,286078799.9
1428757415.6,286078797.3
1428757435.4,286078800.6
1428757455.3,286078803.1
1428757475.2,286078798.8
1428757495.1,286078802.4
1428757515.9,286078801.4
1428757535.8,286078799.9
1428757555.6,286078796.8
1428757575.5,286078801.0
1428757595.3,286078798.7
1428757615.1,286078802.3
1428757635.0,286078798.4
1428757635.9,286078798.4
1428757655.8,286078804.4
1428757675.7,286078798.7
1428757695.5,286078800.7
1428757715.4,286078799.7
1428757735.3,286078799.1
1428757755.2,286078799.3
1428757775.0,286078802.7
1428757775.9,286078802.7
1428757795.8,286078796.1
1428757815.7,286078800.2
1428757835.6,286078800.4
1428757855.4,286078800.1
1428757875.3,286078804.7
1428757895.2,286078796.9
1428757915.1,286078802.9
1428757916.0,286078802.9
1428757935.8,286078793.8
1428757955.7,286078800.8
1428757975.6,286078798.4
1428757995.5,286078800.7
1428758015.3,286078801.5
1428758035.2,286078799.0
1428758055.1,286078801.5
1428758056.0,286078801.5
1428758075.9,286078795.6
1428758095.7,286078801.5
1428758115.6,286078801.5
1428758135.5,286078797.1
1428758155.4,286078803.0
1428758175.2,286078798.8
1428758195.1,286078801.3
1428758215.9,286078798.7
1428758235.8,286078798.4
1428758255.6,286078801.7
1428758275.5,286078801.8
1428758295.4,286078798.7
1428758315.2,286078800.6
1428758335.1,286078800.2
1428758355.9,286078800.9
1428758375.8,286078801.0
1428758395.6,286078798.9
1428758415.5,286078801.5
1428758435.4,286078796.9
1428758455.3,286078800.8
1428758475.1,286078801.4
1428758495.0,286078799.5
1428758495.9,286078799.5
1428758515.8,286078800.6
1428758535.7,286078803.0
1428758555.5,286078799.7
1428758575.5,286078799.4
1428758595.3,286078798.4
1428758615.2,286078802.6
1428758635.1,286078801.0
1428758636.0,286078801.0
1428758655.9,286078798.0
1428758675.7,286078799.1
1428758695.6,286078798.5
1428758715.5,286078802.4
1428758735.4,286078802.9
1428758755.2,286078799.2
1428758775.1,286078798.8
1428758795.9,286078798.7
1428758815.8,286078801.2
1428758835.6,286078796.9
1428758855.5,286078802.3
1428758875.4,286078800.8
1428758895.3,286078802.7
1428758915.1,286078797.2
1428758935.9,286078800.8
1428758955.8,286078799.2
1428758975.6,286078798.5
1428758995.5,286078803.1
1428759015.4,286078799.5
1428759035.3,286078798.6
1428759055.1,286078801.9
1428759075.0,286078802.5
1428759075.9,286078802.5
1428759095.8,286078797.4
1428759115.7,286078803.0
1428759135.6,286078799.7
1428759155.4,286078801.0
1428759175.3,286078798.9
1428759195.2,286078802.8
1428759215.1,286078799.3
1428759216.0,286078799.3
1428759235.8,286078800.4
1428759255.7,286078801.3
1428759275.6,286078797.2
1428759295.5,286078801.9
1428759315.4,286078801.4
1428759335.2,286078798.6
1428759355.1,286078799.1
1428759375.9,286078802.3
1428759395.8,286078799.6
1428759415.7,286078799.9
1428759435.5,286078799.4
1428759455.4,286078801.5
1428759475.3,286078803.0
1428759495.2,286078797.8
1428759515.0,286078800.5
1428759515.9,286078800.5
1428759535.8,286078799.4
1428759555.7,286078797.8
1428759575.6,286078800.8
1428759595.4,286078798.7
1428759615.3,286078800.0
1428759635.2,286078802.7
1428759655.0,286078799.2
1428759656.0,286078799.2
1428759675.8,286078798.9
1428759695.7,286078803.0
1428759715.6,286078799.8
1428759735.4,286078799.2
1428759755.3,286078801.5
1428759775.2,286078799.6
1428759795.1,286078798.9
1428759796.0,286078798.9
1428759815.8,286078802.8
1428759835.7,286078798.5
1428759855.6,286078801.9
1428759875.5,286078798.4
1428759895.3,286078802.1
1428759915.2,286078798.9
1428759935.1,286078801.3
1428759936.0,286078801.3
1428759955.9,286078797.2
1428759975.7,286078802.9
1428759995.6,286078797.4
1428760015.5,286078802.7
1428760035.4,286078798.2
1428760055.2,286078796.9
1428760075.1,286078800.3
1428760095.9,286078800.2
1428760115.8,286078801.2
1428760135.6,286078798.8
1428760155.5,286078800.3
1428760175.4,286078803.1
1428760195.2,286078801.1
1428760215.1,286078797.1
1428760235.9,286078801.2
1428760255.8,286078799.2
1428760275.6,286078802.7
1428760295.5,286078797.7
1428760315.4,286078801.5
1428760335.3,286078799.7
1428760355.1,286078801.1
1428760375.0,286078799.6
1428760375.9,286078799.6
1428760395.8,286078799.1
1428760415.7,286078796.8
1428760435.5,286078803.0
1428760455.4,286078797.9
1428760475.3,286078798.4
1428760495.2,286078802.0
1428760515.0,286078802.7
1428760515.9,286078802.7
1428760535.8,286078796.8
1428760555.7,286078802.0
1428760575.6,286078799.2
1428760595.4,286078800.4
1428760615.3,286078798.8
1428760635.2,286078798.9
1428760655.1,286078801.3
1428760656.0,286078801.3
1428760675.8,286078797.4
1428760695.7,286078802.7
1428760715.6,286078799.2
1428760735.5,286078801.1
1428760755.3,286078801.4
1428760775.2,286078801.4
1428760795.1,286078797.2
1428760796.0,286078797.2
