# file name; noise; peak f.; mag.; duration
20150411010038141_ZEBRAK-R2_met.fits;1.72726;10598.1;31.107;0.341333
20150411010112445_ZEBRAK-R2_met.fits;1.81949;10601.1;4.62991;0.341333
20150411010149992_ZEBRAK-R2_met.fits;2.16796;10606.9;6.15372;0.170667
20150411010053842_ZEBRAK-R2_snap.fits;1.92958;10500;8.94077;0
20150411010152040_ZEBRAK-R2_met.fits;2.09241;10501.5;4.53249;5.46133
20150411010233170_ZEBRAK-R2_met.fits;2.01822;10592.3;10.4517;0.341333
20150411010153917_ZEBRAK-R2_snap.fits;1.95427;10633.3;1.62281;0
20150411010319080_ZEBRAK-R2_met.fits;1.88664;10587.9;4.05437;0.170667
20150411010253992_ZEBRAK-R2_snap.fits;1.71322;10609.9;2.26336;0
20150411010418813_ZEBRAK-R2_met.fits;2.49818;10500;8.81932;15.7013
20150411010437757_ZEBRAK-R2_met.fits;2.89642;10500;8.21659;0.682667
20150411010443560_ZEBRAK-R2_met.fits;1.75809;10501.5;4.59187;2.90133
20150411010354066_ZEBRAK-R2_snap.fits;2.31233;10510.3;2.31915;0
20150411010450898_ZEBRAK-R2_met.fits;2.00633;10601.1;9.32868;0.512
20150411010454141_ZEBRAK-R2_snap.fits;1.9593;10599.6;1.57507;0
20150411010558141_ZEBRAK-R2_met.fits;2.47244;10502.9;7.8385;0.853333
20150411010601896_ZEBRAK-R2_met.fits;1.81528;10585;4.15292;0.170667
20150411010644050_ZEBRAK-R2_met.fits;1.84456;10626;6.2095;0.170667
20150411010554216_ZEBRAK-R2_snap.fits;2.28611;10500;7.56095;0
20150411010647634_ZEBRAK-R2_met.fits;2.27643;10500;5.14169;5.80267
20150411010706066_ZEBRAK-R2_met.fits;2.1849;10574.7;4.98466;0.170667
20150411010723986_ZEBRAK-R2_met.fits;1.70665;10513.2;8.80652;17.7493
20150411010654290_ZEBRAK-R2_snap.fits;1.9347;10677.2;2.15379;0
20150411010824573_ZEBRAK-R2_met.fits;1.79545;10500;8.92611;0.853333
20150411010832936_ZEBRAK-R2_met.fits;1.78102;10500;6.1412;16.2133
20150411010754365_ZEBRAK-R2_snap.fits;1.94523;10599.6;2.02764;0
20150411010852562_ZEBRAK-R2_met.fits;1.85282;10634.8;7.8364;0.170667
20150411010857341_ZEBRAK-R2_met.fits;2.1377;10500;7.43901;13.6533
20150411010922770_ZEBRAK-R2_met.fits;2.23351;10507.3;7.40474;3.75467
20150411010942568_ZEBRAK-R2_met.fits;1.69599;10500;8.38808;3.24267
20150411010854440_ZEBRAK-R2_snap.fits;1.67525;10554.2;8.8155;0
20150411010950589_ZEBRAK-R2_met.fits;1.69442;10500;5.9925;19.968
20150411011012776_ZEBRAK-R2_met.fits;1.71847;10697.8;6.00475;20.6507
20150411010954514_ZEBRAK-R2_snap.fits;1.74476;10520.5;9.52449;0
20150411011048445_ZEBRAK-R2_met.fits;1.76683;10500;5.14139;7.85067
20150411011130258_ZEBRAK-R2_met.fits;1.77766;10502.9;8.66304;16.7253
20150411011054589_ZEBRAK-R2_snap.fits;1.53526;10599.6;2.40688;0
20150411011153298_ZEBRAK-R2_met.fits;1.56439;10500;5.42286;11.6053
20150411011222824_ZEBRAK-R2_met.fits;1.73261;10501.5;7.42898;9.728
20150411011235453_ZEBRAK-R2_met.fits;1.75438;10500;5.34757;0.170667
20150411011154664_ZEBRAK-R2_snap.fits;2.0447;10514.6;9.44033;0
20150411011239378_ZEBRAK-R2_met.fits;2.40777;10500;7.54957;46.2507
20150411011341501_ZEBRAK-R2_met.fits;1.99273;10500;5.09289;4.096
20150411011349352_ZEBRAK-R2_met.fits;1.87045;10500;8.22269;1.70667
20150411011254738_ZEBRAK-R2_snap.fits;1.66726;10667;1.68411;0
20150411011413757_ZEBRAK-R2_met.fits;2.11222;10500;7.47217;26.7947
20150411011354813_ZEBRAK-R2_snap.fits;1.93799;10565.9;9.66796;0
20150411011454888_ZEBRAK-R2_snap.fits;1.85811;10502.9;8.68719;0
20150411011443624_ZEBRAK-R2_met.fits;1.75608;10697.8;8.8775;70.144
20150411011558376_ZEBRAK-R2_met.fits;1.94195;10502.9;8.30722;3.75467
20150411011604349_ZEBRAK-R2_met.fits;2.02088;10500;9.42933;24.4053
20150411011554962_ZEBRAK-R2_snap.fits;1.95586;10524.9;8.23068;0
20150411011655037_ZEBRAK-R2_snap.fits;2.03848;10646.5;8.19696;0
20150411011635581_ZEBRAK-R2_met.fits;1.92969;10507.3;7.76098;96.5973
20150411011820029_ZEBRAK-R2_met.fits;2.20985;10500;6.91209;23.3813
20150411011755112_ZEBRAK-R2_snap.fits;2.00421;10637.7;2.0034;0
20150411011856040_ZEBRAK-R2_met.fits;1.62529;10697.8;7.3329;26.112
20150411011928296_ZEBRAK-R2_met.fits;1.93691;10500;5.53467;1.36533
20150411011855186_ZEBRAK-R2_snap.fits;2.01154;10672.9;5.6026;0
20150411011943144_ZEBRAK-R2_met.fits;1.70958;10500;4.13296;30.72
20150411011955261_ZEBRAK-R2_snap.fits;1.4837;10684.6;8.47317;0
20150411012016082_ZEBRAK-R2_met.fits;1.7822;10504.4;5.5328;46.7627
20150411012118546_ZEBRAK-R2_met.fits;1.87419;10697.8;8.06141;4.608
20150411012126397_ZEBRAK-R2_met.fits;1.86657;10693.4;6.84575;6.31467
20150411012136466_ZEBRAK-R2_met.fits;1.7839;10697.8;6.55183;12.288
20150411012055336_ZEBRAK-R2_snap.fits;1.5085;10601.1;1.96104;0
20150411012154045_ZEBRAK-R2_met.fits;1.79268;10502.9;4.18999;38.7413
20150411012155410_ZEBRAK-R2_snap.fits;1.80582;10687.5;7.11815;0
20150411012255485_ZEBRAK-R2_snap.fits;2.05485;10589.4;8.80813;0
20150411012355560_ZEBRAK-R2_snap.fits;1.89369;10690.4;5.77969;0
20150411012240808_ZEBRAK-R2_met.fits;1.9234;10558.6;4.92412;133.803
20150411012459901_ZEBRAK-R2_met.fits;1.77426;10697.8;8.02281;48.4693
20150411012455634_ZEBRAK-R2_snap.fits;2.05755;10697.8;8.56268;0
20150411012550418_ZEBRAK-R2_met.fits;1.69734;10697.8;7.81439;23.2107
20150411012624893_ZEBRAK-R2_met.fits;1.83759;10697.8;7.25813;0.170667
20150411012555709_ZEBRAK-R2_snap.fits;2.10551;10539.6;8.42373;0
20150411012655784_ZEBRAK-R2_snap.fits;1.69637;10628.9;7.92218;0
20150411012628306_ZEBRAK-R2_met.fits;1.63976;10697.8;8.78826;142.848
20150411012755858_ZEBRAK-R2_snap.fits;1.7192;10599.6;2.19415;0
20150411012908392_ZEBRAK-R2_met.fits;1.67761;10590.8;3.6431;0.512
20150411012918632_ZEBRAK-R2_met.fits;1.71153;10697.8;8.40228;3.75467
20150411012855933_ZEBRAK-R2_snap.fits;1.55693;10684.6;8.45953;0
20150411012926653_ZEBRAK-R2_met.fits;1.65075;10697.8;5.78408;33.1093
20150411013004882_ZEBRAK-R2_met.fits;1.44351;10585;3.32709;25.9413
20150411013033213_ZEBRAK-R2_met.fits;0.249887;10605.5;0.866086;0.512
20150411012956008_ZEBRAK-R2_snap.fits;1.60342;10642.1;8.38386;0
20150411013040552_ZEBRAK-R2_met.fits;1.8208;10697.8;8.49274;42.6667
20150411013056082_ZEBRAK-R2_snap.fits;2.29285;10659.7;8.99191;0
20150411013126802_ZEBRAK-R2_met.fits;2.06012;10502.9;8.16702;31.4027
20150411013156157_ZEBRAK-R2_snap.fits;2.16564;10683.1;7.98146;0
20150411013202984_ZEBRAK-R2_met.fits;2.18633;10697.8;8.78675;54.6133
20150411013256232_ZEBRAK-R2_snap.fits;2.03755;10677.2;8.63678;0
20150411013259645_ZEBRAK-R2_met.fits;2.02548;10697.8;7.05208;57.0027
20150411013359720_ZEBRAK-R2_met.fits;2.20906;10595.2;6.6823;0.170667
20150411013411325_ZEBRAK-R2_met.fits;2.06717;10697.8;7.06127;2.56
20150411013416786_ZEBRAK-R2_met.fits;1.72061;10696.3;7.82184;15.1893
20150411013437778_ZEBRAK-R2_met.fits;2.28139;10599.6;5.18372;0.170667
20150411013356306_ZEBRAK-R2_snap.fits;1.83506;10614.3;8.49592;0
20150411013443069_ZEBRAK-R2_met.fits;1.75003;10697.8;5.95024;42.3253
20150411013527442_ZEBRAK-R2_met.fits;1.56075;10694.8;8.00768;16.2133
20150411013456381_ZEBRAK-R2_snap.fits;1.91055;10634.8;1.57984;0
20150411013606866_ZEBRAK-R2_met.fits;1.3983;10582;2.94382;16.5547
20150411013636392_ZEBRAK-R2_met.fits;2.24195;10697.8;8.91095;4.43733
20150411013556456_ZEBRAK-R2_snap.fits;2.19764;10599.6;2.27421;0
20150411013659432_ZEBRAK-R2_met.fits;2.14189;10697.8;8.0941;13.6533
20150411013715304_ZEBRAK-R2_met.fits;1.73639;10697.8;7.67421;0.170667
20150411013730152_ZEBRAK-R2_met.fits;2.11078;10689;5.86479;19.7973
20150411013656530_ZEBRAK-R2_snap.fits;1.58327;10560.1;2.24027;0
20150411013803432_ZEBRAK-R2_met.fits;1.82493;10500;7.61505;16.0427
20150411013756605_ZEBRAK-R2_snap.fits;1.76209;10604;11.7202;0
20150411013826301_ZEBRAK-R2_met.fits;1.72838;10500;8.81097;70.4853
20150411013856680_ZEBRAK-R2_snap.fits;2.31719;10599.6;2.1036;0
20150411014001362_ZEBRAK-R2_met.fits;2.07154;10624.5;4.18653;0.170667
20150411013956754_ZEBRAK-R2_snap.fits;1.66071;10606.9;5.01089;0
20150411014044882_ZEBRAK-R2_met.fits;1.96055;10697.8;5.85973;10.752
20150411014104338_ZEBRAK-R2_met.fits;1.82807;10697.8;4.59277;20.1387
20150411014129597_ZEBRAK-R2_met.fits;1.62246;10501.5;8.08119;1.19467
20150411014135058_ZEBRAK-R2_met.fits;1.47119;10500;8.79735;4.608
20150411014056829_ZEBRAK-R2_snap.fits;2.01647;10511.7;7.35315;0
20150411014154002_ZEBRAK-R2_met.fits;1.93356;10500;7.87555;41.472
20150411014156904_ZEBRAK-R2_snap.fits;2.09629;10590.8;2.73369;0
20150411014332648_ZEBRAK-R2_met.fits;1.97379;10598.1;25.5683;0.341333
20150411014341522_ZEBRAK-R2_met.fits;1.79932;10618.7;6.98392;0.170667
20150411014256978_ZEBRAK-R2_snap.fits;1.9464;10583.5;1.92781;0
20150411014357053_ZEBRAK-R2_snap.fits;2.45487;10599.6;2.15253;0
20150411014508904_ZEBRAK-R2_met.fits;1.9597;10631.8;13.8249;0.341333
20150411014457128_ZEBRAK-R2_snap.fits;2.3559;10636.2;1.57681;0
20150411014630994_ZEBRAK-R2_met.fits;1.92389;10586.4;4.21582;0.170667
20150411014557202_ZEBRAK-R2_snap.fits;2.03296;10599.6;2.91488;0
20150411014716904_ZEBRAK-R2_met.fits;1.35479;10611.3;2.88002;0.170667
20150411014657277_ZEBRAK-R2_snap.fits;1.73558;10577.6;2.18115;0
20150411014843602_ZEBRAK-R2_met.fits;1.95388;10573.2;8.38615;0.341333
20150411014757352_ZEBRAK-R2_snap.fits;1.80379;10621.6;1.86498;0
20150411014934461_ZEBRAK-R2_met.fits;2.01391;10612.8;6.91022;0.170667
20150411014943165_ZEBRAK-R2_met.fits;1.87283;10592.3;7.67139;0.170667
20150411014857426_ZEBRAK-R2_snap.fits;1.76717;10624.5;1.63583;0
20150411015011154_ZEBRAK-R2_met.fits;2.26813;10617.2;4.97138;1.024
20150411015031805_ZEBRAK-R2_met.fits;1.98276;10592.3;6.95448;0.170667
20150411014957501_ZEBRAK-R2_snap.fits;1.87915;10582;2.04537;0
20150411015057576_ZEBRAK-R2_snap.fits;1.86624;10615.7;2.38273;0
20150411015200040_ZEBRAK-R2_met.fits;2.30114;10636.2;6.12935;0.341333
20150411015157650_ZEBRAK-R2_snap.fits;1.87876;10601.1;1.66527;0
20150411015316157_ZEBRAK-R2_met.fits;2.65485;10646.5;5.95523;0.341333
20150411015257725_ZEBRAK-R2_snap.fits;2.34412;10615.7;2.63261;0
20150411015449682_ZEBRAK-R2_met.fits;2.16287;10624.5;5.08682;0.170667
20150411015357800_ZEBRAK-R2_snap.fits;1.92738;10599.6;1.76575;0
20150411015503336_ZEBRAK-R2_met.fits;1.97604;10592.3;7.58628;0.170667
20150411015457874_ZEBRAK-R2_snap.fits;2.90837;10599.6;2.11314;0
20150411015623890_ZEBRAK-R2_met.fits;2.54733;10608.4;10.5266;0.512
20150411015557949_ZEBRAK-R2_snap.fits;2.82865;10558.6;1.88127;0
20150411015658024_ZEBRAK-R2_snap.fits;1.80824;10626;1.73836;0
20150411015807997_ZEBRAK-R2_met.fits;2.43855;10618.7;7.59804;0.170667
20150411015758098_ZEBRAK-R2_snap.fits;1.68155;10599.6;1.52134;0
20150411015858173_ZEBRAK-R2_snap.fits;1.88832;10565.9;1.84055;0
20150411015958248_ZEBRAK-R2_snap.fits;1.85807;10565.9;1.76324;0
