#timestamp,LO_Frequency 
1428782415.3,286078798.6
1428782435.2,286078800.8
1428782455.1,286078798.8
1428782456.0,286078798.8
1428782475.9,286078802.5
1428782495.7,286078798.7
1428782515.6,286078800.7
1428782535.5,286078800.4
1428782555.4,286078800.8
1428782575.2,286078799.1
1428782595.2,286078799.1
1428782615.1,286078801.2
1428782635.9,286078799.3
1428782655.8,286078803.0
1428782675.6,286078799.7
1428782695.5,286078799.0
1428782715.4,286078799.1
1428782735.3,286078798.8
1428782755.1,286078800.3
1428782775.0,286078800.8
1428782775.9,286078800.8
1428782795.8,286078798.8
1428782815.7,286078799.0
1428782835.6,286078800.9
1428782855.4,286078801.4
1428782875.3,286078797.4
1428782895.2,286078800.0
1428782915.1,286078800.5
1428782916.0,286078800.5
1428782935.8,286078798.5
1428782955.7,286078800.6
1428782975.6,286078798.6
1428782995.5,286078804.6
1428783015.3,286078797.2
1428783035.2,286078801.5
1428783055.1,286078799.7
1428783056.0,286078799.7
1428783075.9,286078799.8
1428783095.7,286078799.5
1428783115.6,286078798.4
1428783135.5,286078800.3
1428783155.3,286078800.4
1428783175.2,286078801.4
1428783195.1,286078798.7
1428783215.9,286078801.1
1428783235.7,286078801.4
1428783255.6,286078797.0
1428783275.5,286078800.3
1428783295.4,286078801.1
1428783315.2,286078801.0
1428783335.1,286078796.8
1428783355.9,286078800.0
1428783375.8,286078800.7
1428783395.6,286078801.2
1428783415.5,286078797.1
1428783435.4,286078800.5
1428783455.3,286078800.7
1428783475.1,286078801.0
1428783495.9,286078799.0
1428783515.8,286078800.1
1428783535.7,286078800.6
1428783555.5,286078801.2
1428783575.4,286078799.7
1428783595.3,286078799.1
1428783615.1,286078798.9
1428783635.0,286078800.2
1428783635.9,286078800.2
1428783655.8,286078799.7
1428783675.7,286078799.3
1428783695.5,286078801.1
1428783715.4,286078798.4
1428783735.3,286078802.3
1428783755.2,286078800.7
1428783775.0,286078799.2
1428783775.9,286078799.2
1428783795.8,286078800.5
1428783815.7,286078800.9
1428783835.6,286078798.8
1428783855.4,286078801.1
1428783875.3,286078799.7
1428783895.2,286078798.4
1428783915.1,286078800.2
1428783916.0,286078800.2
1428783935.8,286078801.0
1428783955.7,286078797.2
1428783975.6,286078801.6
1428783995.5,286078800.9
1428784015.3,286078798.5
1428784035.2,286078800.6
1428784055.1,286078798.4
1428784056.0,286078798.4
1428784075.9,286078804.0
1428784095.7,286078799.0
1428784115.6,286078800.1
1428784135.5,286078801.3
1428784155.4,286078799.5
1428784175.2,286078799.0
1428784195.1,286078798.9
1428784215.9,286078803.1
1428784235.7,286078797.1
1428784255.6,286078800.8
1428784275.5,286078801.5
1428784295.4,286078797.0
1428784315.2,286078800.1
1428784335.1,286078800.6
1428784355.9,286078800.3
1428784375.8,286078801.2
1428784395.6,286078796.9
1428784415.5,286078802.4
1428784435.4,286078800.9
1428784455.3,286078799.6
1428784475.2,286078799.0
1428784495.0,286078801.5
1428784495.9,286078801.5
1428784515.8,286078797.5
1428784535.7,286078798.4
1428784555.6,286078802.9
1428784575.4,286078797.2
1428784595.3,286078798.4
1428784615.2,286078801.8
1428784635.0,286078800.6
1428784636.0,286078800.6
1428784655.8,286078800.4
1428784675.7,286078800.9
1428784695.6,286078801.3
1428784715.0,286078797.7
1428784716.0,286078797.7
1428784735.8,286078801.8
1428784755.7,286078800.9
1428784775.6,286078799.5
1428784795.4,286078801.1
1428784815.3,286078799.4
1428784835.2,286078800.6
1428784855.1,286078799.3
1428784856.0,286078799.3
1428784875.9,286078801.0
1428784895.7,286078799.0
1428784915.6,286078798.4
1428784935.5,286078801.1
1428784955.3,286078801.4
1428784975.2,286078796.8
1428784995.1,286078802.2
1428784996.0,286078802.2
1428785015.9,286078797.4
1428785035.7,286078800.9
1428785055.6,286078798.5
1428785075.5,286078801.0
1428785095.4,286078799.1
1428785115.2,286078801.0
1428785135.1,286078800.8
1428785155.9,286078799.7
1428785175.8,286078799.6
1428785195.6,286078799.1
1428785215.5,286078800.8
1428785235.4,286078798.9
1428785255.3,286078801.4
1428785275.1,286078799.9
1428785295.0,286078799.3
1428785295.9,286078799.3
1428785315.8,286078801.4
1428785335.7,286078799.1
1428785355.5,286078801.2
1428785375.4,286078799.7
1428785395.3,286078799.1
1428785415.2,286078798.5
1428785435.0,286078800.6
1428785435.9,286078800.6
1428785455.8,286078798.8
1428785475.7,286078801.5
1428785495.6,286078798.8
1428785515.4,286078800.6
1428785535.3,286078800.5
1428785555.2,286078801.4
1428785575.0,286078799.2
1428785576.0,286078799.2
1428785595.8,286078800.8
1428785615.7,286078798.7
1428785635.6,286078800.5
1428785655.4,286078801.5
1428785675.3,286078796.9
1428785695.2,286078803.1
1428785715.1,286078797.1
1428785716.0,286078797.1
1428785735.8,286078803.7
1428785755.7,286078800.8
1428785775.6,286078799.2
1428785795.5,286078798.7
1428785815.3,286078802.7
1428785835.2,286078799.0
1428785855.1,286078800.6
1428785856.0,286078800.6
1428785875.9,286078799.6
1428785895.7,286078798.6
1428785915.6,286078800.9
1428785935.5,286078798.8
1428785955.4,286078800.5
1428785975.2,286078803.0
1428785995.1,286078799.9
