#timestamp,LO_Frequency 
1428789615.8,286078800.7
1428789635.7,286078799.0
1428789655.6,286078801.5
1428789675.4,286078796.9
1428789695.2,286078802.3
1428789715.0,286078799.4
1428789716.0,286078799.4
1428789735.8,286078802.9
1428789755.7,286078796.8
1428789775.6,286078803.0
1428789795.5,286078799.1
1428789815.3,286078799.2
1428789835.2,286078800.7
1428789855.1,286078798.8
1428789856.0,286078798.8
1428789875.9,286078802.0
1428789895.8,286078798.5
1428789915.6,286078800.7
1428789935.5,286078798.7
1428789955.4,286078800.3
1428789975.2,286078800.2
1428789995.1,286078800.5
1428790015.9,286078800.5
1428790035.8,286078800.8
1428790055.6,286078801.4
1428790075.5,286078798.0
1428790095.4,286078800.9
1428790115.3,286078799.1
1428790135.1,286078802.9
1428790155.0,286078799.9
1428790155.9,286078799.9
1428790175.8,286078797.0
1428790195.7,286078802.6
1428790215.5,286078797.5
1428790235.4,286078801.0
1428790255.3,286078799.8
1428790275.2,286078797.4
1428790295.0,286078801.2
1428790295.9,286078801.2
1428790315.0,286078797.7
1428790315.9,286078797.7
1428790335.8,286078803.0
1428790355.7,286078799.4
1428790375.5,286078798.5
1428790395.4,286078802.9
1428790415.3,286078798.9
1428790435.2,286078802.9
1428790455.0,286078796.8
1428790455.9,286078796.8
1428790475.8,286078806.2
1428790495.7,286078797.3
1428790515.6,286078800.6
1428790535.4,286078801.1
1428790555.3,286078801.0
1428790575.2,286078799.2
1428790595.1,286078800.7
1428790596.0,286078800.7
1428790615.8,286078797.2
1428790635.7,286078802.0
1428790655.6,286078798.8
1428790675.5,286078800.6
1428790695.3,286078798.6
1428790715.2,286078802.7
1428790735.1,286078797.1
1428790736.0,286078797.1
1428790755.9,286078804.1
1428790775.7,286078797.2
1428790795.6,286078800.3
1428790815.5,286078800.6
1428790835.3,286078801.3
1428790855.2,286078798.5
1428790875.1,286078801.4
1428790876.0,286078801.4
1428790895.9,286078797.7
1428790915.7,286078799.1
1428790935.6,286078803.0
1428790955.5,286078801.3
1428790975.4,286078798.9
1428790995.2,286078802.9
1428791015.1,286078797.9
1428791035.9,286078797.5
1428791055.8,286078798.4
1428791075.6,286078803.0
1428791095.5,286078799.7
1428791115.4,286078796.8
1428791135.3,286078800.1
1428791155.1,286078801.9
1428791175.0,286078800.9
1428791175.9,286078800.9
1428791195.8,286078796.9
1428791215.7,286078801.6
1428791235.5,286078801.0
1428791255.4,286078797.0
1428791275.3,286078800.5
1428791295.2,286078798.8
1428791315.0,286078802.3
1428791315.9,286078802.3
1428791335.8,286078797.1
1428791355.7,286078798.7
1428791375.6,286078801.9
1428791395.4,286078802.6
1428791415.3,286078799.7
1428791435.2,286078800.1
1428791455.1,286078798.9
1428791456.0,286078798.9
1428791475.8,286078802.4
1428791495.7,286078799.8
1428791515.6,286078799.6
1428791535.5,286078799.8
1428791555.3,286078801.0
1428791575.2,286078797.7
1428791595.1,286078800.4
1428791596.0,286078800.4
1428791615.9,286078799.3
1428791635.8,286078800.6
1428791655.6,286078798.5
1428791675.5,286078800.7
1428791695.4,286078800.9
1428791715.3,286078798.9
1428791735.1,286078800.7
1428791755.9,286078800.1
1428791775.8,286078801.1
1428791795.6,286078798.5
1428791815.5,286078802.7
1428791835.4,286078801.3
1428791855.3,286078799.5
1428791875.1,286078795.4
1428791895.0,286078802.6
1428791895.9,286078802.6
1428791915.8,286078795.7
1428791935.7,286078801.3
1428791955.5,286078801.3
1428791975.4,286078799.4
1428791995.3,286078798.9
1428792015.2,286078800.7
1428792035.0,286078800.7
1428792035.9,286078800.7
1428792055.8,286078797.5
1428792075.7,286078804.0
1428792095.6,286078799.4
1428792115.4,286078798.5
1428792135.3,286078803.1
1428792155.2,286078795.3
1428792175.1,286078802.7
1428792176.0,286078802.7
1428792195.8,286078795.8
1428792215.7,286078799.0
1428792235.6,286078804.0
1428792255.5,286078798.8
1428792275.3,286078799.5
1428792295.2,286078799.7
1428792315.1,286078797.4
1428792316.0,286078797.4
1428792335.9,286078806.3
1428792355.7,286078797.4
1428792375.6,286078801.3
1428792395.5,286078797.7
1428792415.4,286078800.8
1428792435.2,286078799.4
1428792455.1,286078799.2
1428792475.9,286078800.6
1428792495.8,286078799.7
1428792515.6,286078801.5
1428792535.5,286078798.6
1428792555.8,286078801.4
1428792575.7,286078798.9
1428792595.5,286078799.2
1428792615.4,286078799.1
1428792635.3,286078802.4
1428792655.2,286078798.8
1428792675.0,286078802.9
1428792675.9,286078802.9
1428792695.8,286078796.2
1428792715.7,286078798.8
1428792735.6,286078801.4
1428792755.4,286078801.5
1428792775.3,286078797.7
1428792795.2,286078802.7
1428792815.1,286078797.3
1428792816.0,286078797.3
1428792835.8,286078803.6
1428792855.7,286078798.9
1428792875.6,286078798.7
1428792895.5,286078800.0
1428792915.3,286078802.8
1428792935.2,286078803.0
1428792955.1,286078796.8
1428792956.0,286078796.8
1428792975.9,286078801.6
1428792995.7,286078801.7
1428793015.6,286078799.4
1428793035.5,286078799.7
1428793055.4,286078797.2
1428793075.2,286078802.1
1428793095.1,286078801.3
1428793115.9,286078798.5
1428793135.7,286078800.6
1428793155.6,286078801.2
1428793175.5,286078797.2
1428793195.4,286078798.9
