# file name; noise; peak f.; mag.; duration
20150411165949672_ZEBRAK-R2_met.fits;2.07349;10500;9.44744;13.1413
20150411170005373_ZEBRAK-R2_snap.fits;2.25142;10643.6;2.25003;0
20150411170105448_ZEBRAK-R2_snap.fits;2.79716;10595.2;3.77297;0
20150411170212008_ZEBRAK-R2_met.fits;3.20049;10690.4;6.6059;4.26667
20150411170236754_ZEBRAK-R2_met.fits;2.96967;10696.3;6.26699;1.024
20150411170241362_ZEBRAK-R2_met.fits;2.34877;10605.5;5.95404;1.536
20150411170244946_ZEBRAK-R2_met.fits;2.5627;10585;6.39376;0.341333
20150411170247848_ZEBRAK-R2_met.fits;3.2597;10548.3;6.64318;1.536
20150411170251773_ZEBRAK-R2_met.fits;2.96197;10568.8;6.36299;0.170667
20150411170254162_ZEBRAK-R2_met.fits;2.81522;10557.1;5.95604;5.29067
20150411170205522_ZEBRAK-R2_snap.fits;3.20368;10561.5;6.45089;0
20150411170303037_ZEBRAK-R2_met.fits;3.23357;10535.2;7.2707;21.3333
20150411170327272_ZEBRAK-R2_met.fits;3.07085;10567.4;6.84159;6.656
20150411170346557_ZEBRAK-R2_met.fits;2.66668;10505.9;6.3335;0.682667
20150411170305597_ZEBRAK-R2_snap.fits;2.12918;10564.5;4.92238;0
20150411170351506_ZEBRAK-R2_met.fits;2.72526;10507.3;6.18264;16.2133
20150411170418984_ZEBRAK-R2_met.fits;2.49225;10500;4.98614;10.0693
20150411170443730_ZEBRAK-R2_met.fits;2.02181;10500;6.49971;2.048
20150411170405672_ZEBRAK-R2_snap.fits;2.21519;10500;4.45258;0
20150411170457554_ZEBRAK-R2_met.fits;2.21756;10501.5;6.70186;10.24
20150411170512061_ZEBRAK-R2_met.fits;3.31732;10500;7.44417;0.170667
20150411170505746_ZEBRAK-R2_snap.fits;2.06868;10599.6;1.71178;0
20150411170603602_ZEBRAK-R2_met.fits;2.17233;10500;4.827;0.682667
20150411170605821_ZEBRAK-R2_snap.fits;2.54897;10522;2.03297;0
20150411170705896_ZEBRAK-R2_snap.fits;2.47897;10697.8;1.67207;0
20150411170805970_ZEBRAK-R2_snap.fits;2.21854;10601.1;2.01196;0
20150411170906045_ZEBRAK-R2_snap.fits;3.9516;10599.6;2.65142;0
20150411171037693_ZEBRAK-R2_met.fits;3.13068;10500;6.71054;2.73067
20150411171006120_ZEBRAK-R2_snap.fits;1.93284;10647.9;2.00842;0
20150411171120018_ZEBRAK-R2_met.fits;1.53595;10606.9;3.17648;0.170667
20150411171106194_ZEBRAK-R2_snap.fits;3.59845;10500;2.97977;0
20150411171206269_ZEBRAK-R2_snap.fits;3.81983;10541;2.95066;0
20150411171316584_ZEBRAK-R2_met.fits;1.83519;10500;6.13542;0.853333
20150411171319997_ZEBRAK-R2_met.fits;2.64342;10500;5.47851;0.853333
20150411171324093_ZEBRAK-R2_met.fits;2.39747;10500;6.31736;0.170667
20150411171306344_ZEBRAK-R2_snap.fits;1.93235;10620.1;2.00484;0
20150411171413757_ZEBRAK-R2_met.fits;2.06592;10500;6.85453;9.55733
20150411171425704_ZEBRAK-R2_met.fits;0.386083;10664.1;2.18863;2.73067
20150411171459837_ZEBRAK-R2_met.fits;3.02438;10501.5;6.15062;1.87733
20150411171406418_ZEBRAK-R2_snap.fits;3.08939;10626;2.93435;0
20150411171523560_ZEBRAK-R2_met.fits;2.38588;10508.8;8.26326;36.1813
20150411171506493_ZEBRAK-R2_snap.fits;2.29558;10501.5;11.3972;0
20150411171603496_ZEBRAK-R2_met.fits;1.85037;10500;12.4877;4.26667
20150411171616125_ZEBRAK-R2_met.fits;1.76763;10504.4;4.2354;12.288
20150411171606568_ZEBRAK-R2_snap.fits;1.97371;10599.6;2.25779;0
20150411171706301_ZEBRAK-R2_met.fits;1.82992;10608.4;5.16917;0.512
20150411171750333_ZEBRAK-R2_met.fits;1.71892;10631.8;3.79274;0.512
20150411171706642_ZEBRAK-R2_snap.fits;3.15925;10683.1;2.82668;0
20150411171842386_ZEBRAK-R2_met.fits;3.37743;10598.1;6.93777;0.512
20150411171806717_ZEBRAK-R2_snap.fits;3.13413;10614.3;2.57082;0
20150411171915837_ZEBRAK-R2_met.fits;3.4334;10697.8;10.9664;10.24
20150411171906792_ZEBRAK-R2_snap.fits;3.11487;10570.3;2.98099;0
20150411171928296_ZEBRAK-R2_met.fits;2.35966;10697.8;8.53957;36.5227
20150411172007208_ZEBRAK-R2_met.fits;2.20228;10697.8;4.85389;2.56
20150411172006866_ZEBRAK-R2_snap.fits;3.30177;10640.6;9.34074;0
20150411172015741_ZEBRAK-R2_met.fits;2.22134;10696.3;7.35832;77.6533
20150411172136466_ZEBRAK-R2_met.fits;3.48289;10500;7.03451;0.170667
20150411172106941_ZEBRAK-R2_snap.fits;2.93595;10577.6;8.71424;0
20150411172143464_ZEBRAK-R2_met.fits;2.58256;10500;9.54643;37.5467
20150411172241832_ZEBRAK-R2_met.fits;2.35105;10605.5;6.26187;0.170667
20150411172207016_ZEBRAK-R2_snap.fits;2.28608;10522;8.75327;0
20150411172250877_ZEBRAK-R2_met.fits;3.05086;10516.1;6.2461;15.1893
20150411172338152_ZEBRAK-R2_met.fits;4.77946;10500;10.2379;0.682667
20150411172307090_ZEBRAK-R2_snap.fits;2.85619;10601.1;2.46373;0
20150411172404605_ZEBRAK-R2_met.fits;2.28621;10609.9;15.1326;0.341333
20150411172407165_ZEBRAK-R2_snap.fits;2.72459;10599.6;2.38894;0
20150411172507240_ZEBRAK-R2_snap.fits;2.20033;10678.7;1.9164;0
20150411172607314_ZEBRAK-R2_snap.fits;3.97572;10523.4;4.38033;0
20150411172707389_ZEBRAK-R2_snap.fits;1.89656;10516.1;1.91897;0
20150411172807464_ZEBRAK-R2_snap.fits;2.17409;10626;1.80443;0
20150411172907538_ZEBRAK-R2_snap.fits;3.29012;10513.2;3.10313;0
20150411173007613_ZEBRAK-R2_snap.fits;3.26151;10504.4;4.93692;0
20150411173113661_ZEBRAK-R2_met.fits;1.34394;10592.3;2.85325;0.170667
20150411173122365_ZEBRAK-R2_met.fits;1.89756;10500;12.9129;9.728
20150411173133970_ZEBRAK-R2_met.fits;1.79704;10502.9;9.41201;7.168
20150411173150696_ZEBRAK-R2_met.fits;3.59026;10505.9;13.4979;13.4827
20150411173107688_ZEBRAK-R2_snap.fits;2.71036;10627.4;2.46267;0
20150411173229096_ZEBRAK-R2_met.fits;1.90834;10604;3.8772;0.341333
20150411173207762_ZEBRAK-R2_snap.fits;1.99458;10662.6;1.97349;0
20150411173306813_ZEBRAK-R2_met.fits;0.621663;10675.8;1.61728;1.36533
20150411173310397_ZEBRAK-R2_met.fits;0.51716;10535.2;1.77314;0.512
20150411173307837_ZEBRAK-R2_snap.fits;1.64748;10599.6;2.0251;0
20150411173407912_ZEBRAK-R2_snap.fits;2.42239;10645;1.89428;0
20150411173507986_ZEBRAK-R2_snap.fits;3.30024;10690.4;7.66915;0
20150411173603112_ZEBRAK-R2_met.fits;3.30629;10697.8;7.99979;4.43733
20150411173608061_ZEBRAK-R2_snap.fits;3.41867;10631.8;11.1951;0
20150411173615058_ZEBRAK-R2_met.fits;3.00299;10697.8;10.7627;72.8747
20150411173732200_ZEBRAK-R2_met.fits;3.95357;10693.4;9.57706;16.0427
20150411173757800_ZEBRAK-R2_met.fits;3.25796;10694.8;9.80942;6.144
20150411173708136_ZEBRAK-R2_snap.fits;3.9112;10516.1;3.14932;0
20150411173811965_ZEBRAK-R2_met.fits;3.51848;10513.2;7.92196;5.29067
20150411173856680_ZEBRAK-R2_met.fits;3.44282;10500;9.32741;7.85067
20150411173808210_ZEBRAK-R2_snap.fits;2.34778;10646.5;1.9327;0
20150411173908285_ZEBRAK-R2_snap.fits;2.06294;10530.8;8.97154;0
20150411173926034_ZEBRAK-R2_met.fits;3.2359;10500;11.7959;41.984
20150411174023208_ZEBRAK-R2_met.fits;2.88872;10624.5;5.86678;0.170667
20150411174029864_ZEBRAK-R2_met.fits;2.78413;10605.5;10.5662;0.341333
20150411174008360_ZEBRAK-R2_snap.fits;4.09104;10599.6;3.74522;0
20150411174108434_ZEBRAK-R2_snap.fits;2.61857;10602.5;2.42364;0
20150411174208509_ZEBRAK-R2_snap.fits;2.03766;10599.6;1.47514;0
20150411174308584_ZEBRAK-R2_snap.fits;2.02388;10599.6;2.48926;0
20150411174413266_ZEBRAK-R2_met.fits;2.20066;10608.4;4.88327;0.170667
20150411174408658_ZEBRAK-R2_snap.fits;2.98364;10599.6;3.38451;0
20150411174536381_ZEBRAK-R2_met.fits;3.01486;10504.4;11.3139;6.31467
20150411174551741_ZEBRAK-R2_met.fits;2.10751;10500;9.11941;3.75467
20150411174508733_ZEBRAK-R2_snap.fits;3.34804;10554.2;10.845;0
20150411174600274_ZEBRAK-R2_met.fits;3.10691;10501.5;12.4468;11.9467
20150411174617000_ZEBRAK-R2_met.fits;2.1776;10510.3;6.26281;18.2613
20150411174637480_ZEBRAK-R2_met.fits;2.74884;10697.8;6.22911;1.024
20150411174641064_ZEBRAK-R2_met.fits;2.4885;10696.3;7.12271;13.6533
20150411174608808_ZEBRAK-R2_snap.fits;2.26528;10633.3;2.01543;0
20150411174729192_ZEBRAK-R2_met.fits;2.51127;10500;10.6137;6.656
20150411174708882_ZEBRAK-R2_snap.fits;3.35276;10513.2;11.1863;0
20150411174739602_ZEBRAK-R2_met.fits;2.35555;10504.4;9.82547;30.3787
20150411174817832_ZEBRAK-R2_met.fits;2.75952;10598.1;6.75432;34.816
20150411174855208_ZEBRAK-R2_met.fits;3.61686;10697.8;11.2327;1.36533
20150411174808957_ZEBRAK-R2_snap.fits;2.97214;10615.7;11.1705;0
20150411174901181_ZEBRAK-R2_met.fits;3.12111;10697.8;10.6305;11.776
20150411174921661_ZEBRAK-R2_met.fits;2.23484;10501.5;5.07605;40.96
20150411174909032_ZEBRAK-R2_snap.fits;2.40306;10599.6;2.2013;0
20150411175009106_ZEBRAK-R2_snap.fits;3.7119;10595.2;2.68434;0
20150411175109181_ZEBRAK-R2_snap.fits;3.43432;10656.7;2.79598;0
20150411175209256_ZEBRAK-R2_snap.fits;2.32989;10674.3;1.5772;0
20150411175325885_ZEBRAK-R2_met.fits;3.01808;10691.9;10.4465;2.56
20150411175309330_ZEBRAK-R2_snap.fits;2.15809;10690.4;7.63459;0
20150411175352338_ZEBRAK-R2_met.fits;2.21543;10697.8;9.40731;41.984
20150411175439272_ZEBRAK-R2_met.fits;2.22963;10620.1;5.91829;0.170667
20150411175409405_ZEBRAK-R2_snap.fits;2.37451;10568.8;9.57457;0
20150411175443197_ZEBRAK-R2_met.fits;2.61661;10697.8;8.48406;55.296
20150411175542760_ZEBRAK-R2_met.fits;2.14182;10502.9;7.02164;11.0933
20150411175509480_ZEBRAK-R2_snap.fits;3.32927;10598.1;3.37463;0
20150411175623208_ZEBRAK-R2_met.fits;1.82786;10500;4.82367;3.41333
20150411175609554_ZEBRAK-R2_snap.fits;3.09567;10523.4;2.89691;0
20150411175718504_ZEBRAK-R2_met.fits;2.85915;10633.3;6.5905;0.170667
20150411175709629_ZEBRAK-R2_snap.fits;4.76026;10573.2;3.24699;0
20150411175809704_ZEBRAK-R2_snap.fits;4.88508;10599.6;2.92649;0
20150411175909778_ZEBRAK-R2_snap.fits;1.81871;10674.3;1.96041;0
