# file name; noise; peak f.; mag.; duration
20150411200018813_ZEBRAK-R2_snap.fits;1.89574;10608.4;2.49823;0
20150411200127762_ZEBRAK-R2_met.fits;3.27707;10599.6;14.0221;0.341333
20150411200118888_ZEBRAK-R2_snap.fits;2.75643;10671.4;1.87595;0
20150411200251389_ZEBRAK-R2_met.fits;2.38022;10500;9.05466;11.264
20150411200218962_ZEBRAK-R2_snap.fits;3.1465;10599.6;2.71629;0
20150411200336274_ZEBRAK-R2_met.fits;2.76182;10599.6;7.17701;0.341333
20150411200319037_ZEBRAK-R2_snap.fits;2.44639;10631.8;2.16157;0
20150411200424744_ZEBRAK-R2_met.fits;2.8559;10500;9.0651;1.87733
20150411200430717_ZEBRAK-R2_met.fits;3.52113;10612.8;10.9036;0.341333
20150411200438226_ZEBRAK-R2_met.fits;3.24768;10500;11.1659;8.192
20150411200419112_ZEBRAK-R2_snap.fits;3.49479;10536.6;2.20851;0
20150411200537960_ZEBRAK-R2_met.fits;2.15388;10500;6.62164;1.36533
20150411200519186_ZEBRAK-R2_snap.fits;3.02812;10536.6;3.08139;0
20150411200618237_ZEBRAK-R2_met.fits;0.401939;10605.5;1.3525;0.853333
20150411200631890_ZEBRAK-R2_met.fits;2.40594;10513.2;11.3966;12.1173
20150411200647250_ZEBRAK-R2_met.fits;2.66917;10507.3;5.65664;1.87733
20150411200651858_ZEBRAK-R2_met.fits;2.3817;10593.8;4.79852;0.170667
20150411200619261_ZEBRAK-R2_snap.fits;2.36886;10596.7;2.40422;0
20150411200722578_ZEBRAK-R2_met.fits;2.20277;10500;10.2728;12.6293
20150411200739816_ZEBRAK-R2_met.fits;2.11576;10500;6.29847;3.41333
20150411200745277_ZEBRAK-R2_met.fits;2.51146;10602.5;5.47437;0.341333
20150411200719336_ZEBRAK-R2_snap.fits;2.38875;10502.9;8.88641;0
20150411200813608_ZEBRAK-R2_met.fits;2.26809;10500;9.06566;16.2133
20150411200833576_ZEBRAK-R2_met.fits;1.93249;10500;10.209;19.1147
20150411200859005_ZEBRAK-R2_met.fits;2.05139;10697.8;8.62249;9.89867
20150411200819410_ZEBRAK-R2_snap.fits;1.85528;10671.4;10.3172;0
20150411200911464_ZEBRAK-R2_met.fits;2.58588;10693.4;8.68813;13.9947
20150411200937064_ZEBRAK-R2_met.fits;2.20253;10500;10.3517;23.3813
20150411200919485_ZEBRAK-R2_snap.fits;2.86548;10598.1;2.16573;0
20150411201033554_ZEBRAK-R2_met.fits;3.01322;10697.8;10.1861;2.048
20150411201044989_ZEBRAK-R2_met.fits;2.38053;10697.8;10.2007;10.752
20150411201058472_ZEBRAK-R2_met.fits;3.21743;10608.4;14.7305;0.341333
20150411201019560_ZEBRAK-R2_snap.fits;2.73964;10658.2;2.70171;0
20150411201130728_ZEBRAK-R2_met.fits;1.85979;10605.5;6.9821;0.170667
20150411201119634_ZEBRAK-R2_snap.fits;4.75243;10640.6;2.67703;0
20150411201219709_ZEBRAK-R2_snap.fits;3.50499;10555.7;2.94536;0
20150411201319784_ZEBRAK-R2_snap.fits;2.59012;10598.1;2.001;0
20150411201419858_ZEBRAK-R2_snap.fits;2.13589;10677.2;2.47215;0
20150411201535293_ZEBRAK-R2_met.fits;2.60514;10602.5;6.61005;0.341333
20150411201519933_ZEBRAK-R2_snap.fits;2.06996;10601.1;2.02264;0
20150411201706770_ZEBRAK-R2_met.fits;1.99213;10598.1;5.00327;0.170667
20150411201620008_ZEBRAK-R2_snap.fits;1.80305;10599.6;2.3347;0
20150411201720082_ZEBRAK-R2_snap.fits;2.5882;10535.2;8.77161;0
20150411201742781_ZEBRAK-R2_met.fits;2.32568;10697.8;7.21726;40.448
20150411201820157_ZEBRAK-R2_snap.fits;2.50341;10599.6;2.78708;0
20150411202001192_ZEBRAK-R2_met.fits;1.93341;10500;10.5731;5.80267
20150411202013138_ZEBRAK-R2_met.fits;1.88294;10502.9;9.18804;2.73067
20150411201920232_ZEBRAK-R2_snap.fits;1.98941;10599.6;1.23261;0
20150411202020306_ZEBRAK-R2_snap.fits;2.30519;10636.2;2.29773;0
20150411202120381_ZEBRAK-R2_snap.fits;2.16221;10523.4;1.73466;0
20150411202236669_ZEBRAK-R2_met.fits;2.39411;10595.2;5.169;0.170667
20150411202220456_ZEBRAK-R2_snap.fits;2.66413;10690.4;2.04245;0
20150411202320530_ZEBRAK-R2_snap.fits;2.40833;10618.7;2.84471;0
20150411202420605_ZEBRAK-R2_snap.fits;2.4607;10599.6;2.6017;0
20150411202520680_ZEBRAK-R2_snap.fits;2.51151;10574.7;1.99597;0
20150411202620754_ZEBRAK-R2_snap.fits;2.05297;10599.6;2.11507;0
20150411202806397_ZEBRAK-R2_met.fits;2.13126;10586.4;4.91183;0.170667
20150411202720829_ZEBRAK-R2_snap.fits;2.20853;10637.7;2.2798;0
20150411202832680_ZEBRAK-R2_met.fits;2.38217;10500;9.52467;8.192
20150411202844114_ZEBRAK-R2_met.fits;2.37259;10500;8.41685;1.70667
20150411202820904_ZEBRAK-R2_snap.fits;2.51872;10522;2.53043;0
20150411202926440_ZEBRAK-R2_met.fits;2.00145;10608.4;4.07722;0.170667
20150411203015762_ZEBRAK-R2_met.fits;2.66525;10602.5;5.45226;0.170667
20150411202920978_ZEBRAK-R2_snap.fits;2.13698;10601.1;1.7753;0
20150411203055186_ZEBRAK-R2_met.fits;1.35835;10599.6;2.82035;0.170667
20150411203117544_ZEBRAK-R2_met.fits;2.37909;10617.2;7.59517;0.341333
20150411203021053_ZEBRAK-R2_snap.fits;2.27917;10599.6;2.52623;0
20150411203121128_ZEBRAK-R2_snap.fits;2.84175;10504.4;7.21365;0
20150411203216936_ZEBRAK-R2_met.fits;2.20553;10501.5;7.46857;15.7013
20150411203315474_ZEBRAK-R2_met.fits;1.9899;10614.3;4.75445;0.170667
20150411203221202_ZEBRAK-R2_snap.fits;2.19756;10539.6;2.294;0
20150411203321277_ZEBRAK-R2_snap.fits;2.52293;10683.1;2.4917;0
20150411203429032_ZEBRAK-R2_met.fits;2.44742;10500;9.12048;4.096
20150411203452925_ZEBRAK-R2_met.fits;2.29331;10502.9;10.6238;5.80267
20150411203421352_ZEBRAK-R2_snap.fits;2.40202;10601.1;2.13243;0
20150411203524328_ZEBRAK-R2_met.fits;1.88904;10604;6.39542;0.512
20150411203530642_ZEBRAK-R2_met.fits;2.26726;10501.5;10.1399;9.216
20150411203543613_ZEBRAK-R2_met.fits;2.58481;10500;9.57117;33.28
20150411203521426_ZEBRAK-R2_snap.fits;2.15497;10543.9;2.71559;0
20150411203620477_ZEBRAK-R2_met.fits;2.47898;10697.8;10.3535;16.7253
20150411203651538_ZEBRAK-R2_met.fits;2.42696;10694.8;8.12129;0.682667
20150411203621501_ZEBRAK-R2_snap.fits;2.53511;10523.4;9.7248;0
20150411203701266_ZEBRAK-R2_met.fits;1.90894;10697.8;10.5637;32.4267
20150411203754002_ZEBRAK-R2_met.fits;2.8087;10697.8;10.0789;1.70667
20150411203721576_ZEBRAK-R2_snap.fits;2.20318;10570.3;8.87843;0
20150411203814824_ZEBRAK-R2_met.fits;2.53609;10697.8;9.65612;50.5173
20150411203821650_ZEBRAK-R2_snap.fits;2.58226;10599.6;2.25015;0
20150411203923090_ZEBRAK-R2_met.fits;2.30567;10606.9;8.0257;0.170667
20150411203921725_ZEBRAK-R2_snap.fits;2.38905;10599.6;2.17832;0
20150411204020946_ZEBRAK-R2_met.fits;2.4916;10589.4;10.4657;0.170667
20150411204044157_ZEBRAK-R2_met.fits;2.39313;10592.3;6.89577;0.170667
20150411204021800_ZEBRAK-R2_snap.fits;2.48108;10626;2.63731;0
20150411204120850_ZEBRAK-R2_met.fits;0.509488;10605.5;1.88007;1.70667
20150411204124946_ZEBRAK-R2_met.fits;0.716878;10675.8;2.28533;0.170667
20150411204132797_ZEBRAK-R2_met.fits;3.47086;10639.2;8.31727;0.170667
20150411204121874_ZEBRAK-R2_snap.fits;2.74005;10686;3.00345;0
20150411204243965_ZEBRAK-R2_met.fits;2.47929;10697.8;9.65928;0.682667
20150411204221949_ZEBRAK-R2_snap.fits;2.02765;10669.9;1.73129;0
20150411204322024_ZEBRAK-R2_snap.fits;2.19305;10621.6;9.29045;0
20150411204326461_ZEBRAK-R2_met.fits;2.78112;10697.8;9.43764;82.0907
20150411204459986_ZEBRAK-R2_met.fits;2.07042;10500;4.58489;1.024
20150411204504594_ZEBRAK-R2_met.fits;2.42411;10504.4;10.7891;11.264
20150411204422098_ZEBRAK-R2_snap.fits;2.00283;10615.7;2.29339;0
20150411204558184_ZEBRAK-R2_met.fits;3.63314;10500;7.92679;2.90133
20150411204602962_ZEBRAK-R2_met.fits;1.87247;10602.5;4.57224;0.170667
20150411204522173_ZEBRAK-R2_snap.fits;2.09956;10665.5;2.33356;0
20150411204622248_ZEBRAK-R2_snap.fits;2.45991;10601.1;2.18779;0
20150411204720274_ZEBRAK-R2_met.fits;2.40648;10601.1;6.29785;0.170667
20150411204731880_ZEBRAK-R2_met.fits;2.73086;10611.3;11.9514;0.341333
20150411204722322_ZEBRAK-R2_snap.fits;2.09635;10680.2;1.83259;0
20150411204827176_ZEBRAK-R2_met.fits;1.69534;10501.5;9.24625;4.608
20150411204822397_ZEBRAK-R2_snap.fits;2.5889;10609.9;2.95653;0
20150411204922472_ZEBRAK-R2_snap.fits;1.75044;10599.6;1.91232;0
20150411205022546_ZEBRAK-R2_snap.fits;2.58431;10637.7;2.00352;0
20150411205134909_ZEBRAK-R2_met.fits;2.33733;10599.6;7.37287;0.341333
20150411205144125_ZEBRAK-R2_met.fits;2.05436;10596.7;16.2918;0.341333
20150411205122621_ZEBRAK-R2_snap.fits;2.50466;10599.6;2.00657;0
20150411205222696_ZEBRAK-R2_snap.fits;2.7078;10604;2.24951;0
20150411205336424_ZEBRAK-R2_met.fits;3.30687;10602.5;9.01357;0.341333
20150411205347005_ZEBRAK-R2_met.fits;3.09095;10602.5;8.50519;0.170667
20150411205350418_ZEBRAK-R2_met.fits;2.71704;10601.1;6.2833;0.170667
20150411205322770_ZEBRAK-R2_snap.fits;3.28788;10614.3;2.67188;0
20150411205422845_ZEBRAK-R2_snap.fits;2.29191;10601.1;2.41667;0
20150411205535549_ZEBRAK-R2_met.fits;2.29358;10500;6.22657;2.90133
20150411205607634_ZEBRAK-R2_met.fits;3.16507;10589.4;7.96557;0.170667
20150411205522920_ZEBRAK-R2_snap.fits;1.98055;10675.8;1.79194;0
20150411205637330_ZEBRAK-R2_met.fits;2.51437;10604;5.49899;0.341333
20150411205622994_ZEBRAK-R2_snap.fits;3.34166;10585;3.00392;0
20150411205743037_ZEBRAK-R2_met.fits;2.31692;10612.8;5.50531;0.170667
20150411205802834_ZEBRAK-R2_met.fits;3.11015;10593.8;13.6699;0.341333
20150411205723069_ZEBRAK-R2_snap.fits;2.12343;10517.6;1.85311;0
20150411205857960_ZEBRAK-R2_met.fits;2.35149;10500;5.43511;5.12
20150411205823144_ZEBRAK-R2_snap.fits;2.50046;10516.1;9.51099;0
20150411205905810_ZEBRAK-R2_met.fits;2.11026;10500;8.45837;36.864
20150411205923218_ZEBRAK-R2_snap.fits;2.34726;10599.6;2.15979;0
