# file name; noise; peak f.; mag.; duration
20150411040002088_ZEBRAK-R2_met.fits;1.52495;10696.3;5.14788;8.36267
20150411040015058_ZEBRAK-R2_met.fits;2.24015;10697.8;4.59291;5.46133
20150411040024616_ZEBRAK-R2_met.fits;1.62459;10697.8;8.2561;38.4
20150411040007208_ZEBRAK-R2_snap.fits;1.99199;10555.7;2.45111;0
20150411040107794_ZEBRAK-R2_met.fits;2.44424;10501.5;5.10407;6.656
20150411040107282_ZEBRAK-R2_snap.fits;1.67123;10505.9;8.47591;0
20150411040204114_ZEBRAK-R2_met.fits;1.81855;10501.5;4.79274;2.38933
20150411040207357_ZEBRAK-R2_snap.fits;3.07088;10555.7;2.25802;0
20150411040317501_ZEBRAK-R2_met.fits;2.24152;10589.4;22.8544;0.341333
20150411040341565_ZEBRAK-R2_met.fits;3.00629;10579.1;6.15109;0.170667
20150411040307432_ZEBRAK-R2_snap.fits;2.19058;10599.6;1.8779;0
20150411040407506_ZEBRAK-R2_snap.fits;2.02298;10620.1;1.91578;0
20150411040507581_ZEBRAK-R2_snap.fits;2.09056;10631.8;2.15883;0
20150411040631208_ZEBRAK-R2_met.fits;2.05839;10579.1;20.0472;0.341333
20150411040607656_ZEBRAK-R2_snap.fits;2.69947;10642.1;2.42227;0
20150411040724114_ZEBRAK-R2_met.fits;2.42848;10586.4;6.29008;0.341333
20150411040707730_ZEBRAK-R2_snap.fits;2.11727;10683.1;2.14578;0
20150411040854909_ZEBRAK-R2_met.fits;1.57492;10586.4;4.52515;0.170667
20150411040807805_ZEBRAK-R2_snap.fits;1.80214;10568.8;1.75816;0
20150411040906856_ZEBRAK-R2_met.fits;0.512876;10511.7;1.59727;3.41333
20150411040931773_ZEBRAK-R2_met.fits;1.7253;10592.3;6.39258;0.170667
20150411040907880_ZEBRAK-R2_snap.fits;1.9752;10568.8;2.76424;0
20150411041006930_ZEBRAK-R2_met.fits;0.742707;10593.8;2.99401;1.19467
20150411041007954_ZEBRAK-R2_snap.fits;2.18126;10573.2;2.16386;0
20150411041107005_ZEBRAK-R2_met.fits;0.531735;10582;2.45795;3.584
20150411041121682_ZEBRAK-R2_met.fits;2.80071;10614.3;5.60922;0.170667
20150411041157181_ZEBRAK-R2_met.fits;2.53584;10538.1;5.14638;0.170667
20150411041108029_ZEBRAK-R2_snap.fits;1.7821;10557.1;2.58759;0
20150411041208104_ZEBRAK-R2_snap.fits;1.61827;10554.2;2.09469;0
20150411041318760_ZEBRAK-R2_met.fits;2.61629;10636.2;5.48138;0.341333
20150411041341117_ZEBRAK-R2_met.fits;2.24731;10604;5.05964;0.170667
20150411041308178_ZEBRAK-R2_snap.fits;2.58701;10643.6;1.78667;0
20150411041417469_ZEBRAK-R2_met.fits;1.8512;10593.8;4.27135;0.341333
20150411041408253_ZEBRAK-R2_snap.fits;2.68491;10599.6;2.18574;0
20150411041508328_ZEBRAK-R2_snap.fits;2.47248;10539.6;2.08928;0
20150411041608402_ZEBRAK-R2_snap.fits;2.65553;10601.1;2.12449;0
20150411041708477_ZEBRAK-R2_snap.fits;2.73836;10527.8;1.90634;0
20150411041824594_ZEBRAK-R2_met.fits;2.97567;10598.1;15.8637;0.341333
20150411041850536_ZEBRAK-R2_met.fits;2.31819;10596.7;4.95395;0.341333
20150411041808552_ZEBRAK-R2_snap.fits;1.62821;10599.6;1.6012;0
20150411041906920_ZEBRAK-R2_met.fits;1.27265;10524.9;2.66443;0.170667
20150411041908626_ZEBRAK-R2_snap.fits;2.33802;10520.5;2.95107;0
20150411042010237_ZEBRAK-R2_met.fits;1.2995;10524.9;2.83774;0.170667
20150411042020648_ZEBRAK-R2_met.fits;2.58823;10500;6.86053;1.70667
20150411042039421_ZEBRAK-R2_met.fits;2.11507;10605.5;15.27;0.341333
20150411042008701_ZEBRAK-R2_snap.fits;2.61324;10599.6;2.62068;0
20150411042156904_ZEBRAK-R2_met.fits;1.65118;10500;8.07285;0.170667
20150411042159805_ZEBRAK-R2_met.fits;1.6943;10502.9;5.16309;0.170667
20150411042108776_ZEBRAK-R2_snap.fits;1.57137;10599.6;2.08042;0
20150411042227794_ZEBRAK-R2_met.fits;2.01179;10500;6.08525;2.56
20150411042233085_ZEBRAK-R2_met.fits;2.48021;10500;8.72337;12.288
20150411042208850_ZEBRAK-R2_snap.fits;1.88761;10516.1;2.13122;0
20150411042252541_ZEBRAK-R2_met.fits;1.96064;10500;8.56014;15.872
20150411042311485_ZEBRAK-R2_met.fits;2.22031;10500;6.34815;4.096
20150411042318824_ZEBRAK-R2_met.fits;1.76005;10500;9.55373;1.19467
20150411042325309_ZEBRAK-R2_met.fits;1.3241;10517.6;2.9811;0.170667
20150411042350738_ZEBRAK-R2_met.fits;1.59383;10626;6.78554;0.170667
20150411042308925_ZEBRAK-R2_snap.fits;1.39969;10567.4;3.08016;0
20150411042407464_ZEBRAK-R2_met.fits;1.39969;10567.4;3.08016;2.21867
20150411042416338_ZEBRAK-R2_met.fits;1.9097;10527.8;5.10561;0.170667
20150411042437160_ZEBRAK-R2_met.fits;1.70797;10500;7.45116;15.7013
20150411042456274_ZEBRAK-R2_met.fits;2.13503;10615.7;9.34992;0.170667
20150411042409000_ZEBRAK-R2_snap.fits;1.62627;10513.2;7.76895;0
20150411042459688_ZEBRAK-R2_met.fits;1.69398;10507.3;7.80456;11.6053
20150411042524264_ZEBRAK-R2_met.fits;1.81855;10500;5.28737;6.82667
20150411042536722_ZEBRAK-R2_met.fits;2.0841;10508.8;5.16448;10.9227
20150411042557714_ZEBRAK-R2_met.fits;2.06774;10585;15.7801;0.170667
20150411042509074_ZEBRAK-R2_snap.fits;1.79085;10517.6;1.36697;0
20150411042610002_ZEBRAK-R2_met.fits;1.82942;10500;7.09014;4.608
20150411042618365_ZEBRAK-R2_met.fits;2.17104;10605.5;45.2977;7.168
20150411042701373_ZEBRAK-R2_met.fits;1.93759;10633.3;4.27276;0.170667
20150411042609149_ZEBRAK-R2_snap.fits;1.88516;10587.9;8.257;0
20150411042704104_ZEBRAK-R2_met.fits;1.73483;10507.3;7.19639;34.6453
20150411042709224_ZEBRAK-R2_snap.fits;2.51773;10599.6;1.94707;0
20150411042816637_ZEBRAK-R2_met.fits;2.23337;10507.3;5.72769;1.87733
20150411042834557_ZEBRAK-R2_met.fits;2.03177;10500;9.77075;17.2373
20150411042809298_ZEBRAK-R2_snap.fits;2.8932;10568.8;9.22861;0
20150411042858792_ZEBRAK-R2_met.fits;1.95558;10502.9;4.83397;25.2587
20150411042909373_ZEBRAK-R2_snap.fits;3.44993;10516.1;8.56716;0
20150411042933266_ZEBRAK-R2_met.fits;2.43288;10500;7.39778;83.968
20150411043009448_ZEBRAK-R2_snap.fits;3.31787;10538.1;2.7161;0
20150411043059112_ZEBRAK-R2_met.fits;1.84016;10587.9;3.73633;8.192
20150411043111912_ZEBRAK-R2_met.fits;2.26543;10508.8;9.25645;23.7227
20150411043141266_ZEBRAK-R2_met.fits;3.00175;10501.5;6.20609;3.24267
20150411043200040_ZEBRAK-R2_met.fits;1.89364;10586.4;5.95104;0.170667
20150411043109522_ZEBRAK-R2_snap.fits;1.87251;10552.7;8.2093;0
20150411043202600_ZEBRAK-R2_met.fits;2.12547;10500;8.26967;36.5227
20150411043209597_ZEBRAK-R2_snap.fits;2.3653;10636.2;7.79038;0
20150411043309672_ZEBRAK-R2_snap.fits;2.39304;10523.4;8.68465;0
20150411043243389_ZEBRAK-R2_met.fits;2.12059;10500;7.83357;88.576
20150411043409746_ZEBRAK-R2_snap.fits;2.31606;10532.2;2.23707;0
20150411043416061_ZEBRAK-R2_met.fits;2.49872;10504.4;6.76769;52.0533
20150411043516818_ZEBRAK-R2_met.fits;2.84787;10500;7.72735;7.168
20150411043527058_ZEBRAK-R2_met.fits;2.33413;10500;6.82638;13.1413
20150411043542418_ZEBRAK-R2_met.fits;1.83915;10696.3;6.05366;4.43733
20150411043509821_ZEBRAK-R2_snap.fits;2.28406;10526.4;8.84801;0
20150411043552658_ZEBRAK-R2_met.fits;2.228;10697.8;8.69018;29.696
20150411043632424_ZEBRAK-R2_met.fits;2.1704;10697.8;9.13951;8.192
20150411043609896_ZEBRAK-R2_snap.fits;2.72275;10689;7.96902;0
20150411043709970_ZEBRAK-R2_snap.fits;1.91561;10536.6;2.65342;0
20150411043643517_ZEBRAK-R2_met.fits;1.89543;10697.8;7.83514;83.968
20150411043810045_ZEBRAK-R2_snap.fits;2.21819;10543.9;2.37008;0
20150411043818920_ZEBRAK-R2_met.fits;1.74106;10694.8;4.63996;48.64
20150411043914386_ZEBRAK-R2_met.fits;1.94475;10697.8;7.96882;1.70667
20150411043918312_ZEBRAK-R2_met.fits;1.65232;10697.8;8.83964;16.7253
20150411043949373_ZEBRAK-R2_met.fits;2.37591;10604;7.31104;0.170667
20150411043952104_ZEBRAK-R2_met.fits;2.41414;10697.8;8.35692;8.192
20150411043910120_ZEBRAK-R2_snap.fits;1.76791;10689;7.98758;0
20150411044010194_ZEBRAK-R2_snap.fits;2.40453;10696.3;5.37692;0
20150411044004050_ZEBRAK-R2_met.fits;2.04419;10694.8;7.77075;71.168
20150411044117437_ZEBRAK-R2_met.fits;2.27129;10697.8;6.89063;37.7173
20150411044110269_ZEBRAK-R2_snap.fits;2.15726;10523.4;7.84839;0
20150411044210344_ZEBRAK-R2_snap.fits;2.56523;10579.1;7.74092;0
20150411044207272_ZEBRAK-R2_met.fits;1.81523;10501.5;8.08256;91.648
20150411044341821_ZEBRAK-R2_met.fits;2.7076;10500;6.91167;5.12
20150411044355645_ZEBRAK-R2_met.fits;2.19422;10500;7.74109;7.33867
20150411044310418_ZEBRAK-R2_snap.fits;2.14554;10552.7;2.34971;0
20150411044409298_ZEBRAK-R2_met.fits;2.27819;10697.8;9.90057;33.9627
20150411044457938_ZEBRAK-R2_met.fits;4.09915;10697.8;9.26194;0.853333
20150411044410493_ZEBRAK-R2_snap.fits;2.54398;10697.8;4.89126;0
20150411044506813_ZEBRAK-R2_met.fits;1.71744;10697.8;8.23314;39.2533
20150411044510568_ZEBRAK-R2_snap.fits;2.82584;10565.9;9.42737;0
20150411044610642_ZEBRAK-R2_snap.fits;2.10768;10645;8.01215;0
20150411044548456_ZEBRAK-R2_met.fits;1.65187;10500;5.08299;112.128
20150411044748776_ZEBRAK-R2_met.fits;1.61347;10697.8;8.29089;0.853333
20150411044710717_ZEBRAK-R2_snap.fits;2.496;10604;8.7133;0
20150411044753384_ZEBRAK-R2_met.fits;1.8618;10696.3;5.02591;42.3253
20150411044838098_ZEBRAK-R2_met.fits;1.699;10500;8.233;15.0187
20150411044810792_ZEBRAK-R2_snap.fits;2.48695;10587.9;8.27583;0
20150411044855848_ZEBRAK-R2_met.fits;2.40146;10697.8;7.36617;23.7227
20150411044931176_ZEBRAK-R2_met.fits;2.48745;10500;7.8076;15.36
20150411044955240_ZEBRAK-R2_met.fits;2.35371;10697.8;7.81051;4.77867
20150411044910866_ZEBRAK-R2_snap.fits;2.25626;10626;8.88548;0
20150411045010941_ZEBRAK-R2_snap.fits;2.16228;10697.8;7.3455;0
20150411045004797_ZEBRAK-R2_met.fits;2.31542;10697.8;9.08865;67.7547
20150411045127058_ZEBRAK-R2_met.fits;2.4348;10696.3;7.43089;29.696
20150411045111016_ZEBRAK-R2_snap.fits;1.94139;10634.8;8.07894;0
20150411045201362_ZEBRAK-R2_met.fits;2.0685;10697.8;8.16025;16.896
20150411045211090_ZEBRAK-R2_snap.fits;1.75214;10684.6;5.80609;0
20150411045227986_ZEBRAK-R2_met.fits;3.39842;10500;9.36721;42.496
20150411045321234_ZEBRAK-R2_met.fits;2.72654;10697.8;8.14812;38.7413
20150411045311165_ZEBRAK-R2_snap.fits;1.92805;10697.8;5.4174;0
20150411045409533_ZEBRAK-R2_met.fits;1.72278;10697.8;8.36146;5.46133
20150411045450152_ZEBRAK-R2_met.fits;1.83115;10697.8;8.34361;8.36267
20150411045504317_ZEBRAK-R2_met.fits;3.01706;10598.1;8.03981;2.38933
20150411045411240_ZEBRAK-R2_snap.fits;2.95671;10694.8;7.29348;0
20150411045509437_ZEBRAK-R2_met.fits;2.92619;10697.8;7.42488;2.73067
20150411045511314_ZEBRAK-R2_snap.fits;2.45921;10684.6;7.19463;0
20150411045532477_ZEBRAK-R2_met.fits;2.88025;10697.8;9.07334;44.032
20150411045619240_ZEBRAK-R2_met.fits;2.44814;10697.8;7.76082;0.341333
20150411045622653_ZEBRAK-R2_met.fits;3.01331;10697.8;7.95473;8.704
20150411045634770_ZEBRAK-R2_met.fits;1.26262;10697.8;3.0092;0.853333
20150411045642109_ZEBRAK-R2_met.fits;2.30272;10697.8;7.33428;13.4827
20150411045702077_ZEBRAK-R2_met.fits;1.73717;10694.8;4.12619;4.94933
20150411045611389_ZEBRAK-R2_snap.fits;3.21669;10524.9;2.80969;0
20150411045714877_ZEBRAK-R2_met.fits;3.11393;10697.8;6.97241;5.29067
20150411045731432_ZEBRAK-R2_met.fits;2.11455;10697.8;5.76308;21.3333
20150411045800957_ZEBRAK-R2_met.fits;2.38432;10697.8;8.04741;4.43733
20150411045711464_ZEBRAK-R2_snap.fits;2.95736;10599.6;3.08818;0
20150411045814269_ZEBRAK-R2_met.fits;2.83556;10697.8;9.60355;46.08
20150411045907005_ZEBRAK-R2_met.fits;2.89763;10694.8;6.9166;0.170667
20150411045811538_ZEBRAK-R2_snap.fits;2.70169;10691.9;7.40702;0
20150411045909736_ZEBRAK-R2_met.fits;2.65084;10697.8;6.17724;14.336
20150411045935848_ZEBRAK-R2_met.fits;1.91944;10697.8;7.54124;15.5307
20150411045911613_ZEBRAK-R2_snap.fits;1.83;10523.4;1.66558;0
