# file name; noise; peak f.; mag.; duration
20150411115952018_ZEBRAK-R2_met.fits;3.82483;10500;9.47522;19.6267
20150411120016765_ZEBRAK-R2_met.fits;3.41648;10500;9.06151;33.792
20150411120043048_ZEBRAK-R2_snap.fits;2.48095;10634.8;8.68629;0
20150411120056360_ZEBRAK-R2_met.fits;4.48183;10697.8;10.8051;91.648
20150411120230056_ZEBRAK-R2_met.fits;5.24173;10536.6;11.4994;0.853333
20150411120233128_ZEBRAK-R2_met.fits;1.61628;10511.7;8.2539;0.682667
20150411120235688_ZEBRAK-R2_met.fits;5.56653;10500;13.0078;0.170667
20150411120143122_ZEBRAK-R2_snap.fits;2.06235;10662.6;2.88341;0
20150411120238248_ZEBRAK-R2_met.fits;0.356454;10687.5;1.54482;2.048
20150411120306578_ZEBRAK-R2_met.fits;2.26376;10504.4;9.23329;10.752
20150411120243197_ZEBRAK-R2_snap.fits;3.22052;10593.8;9.05511;0
20150411120336445_ZEBRAK-R2_met.fits;2.3753;10500;9.59125;11.4347
20150411120358120_ZEBRAK-R2_met.fits;4.51274;10643.6;9.76101;9.89867
20150411120409896_ZEBRAK-R2_met.fits;6.4153;10595.2;13.2559;1.36533
20150411120413992_ZEBRAK-R2_met.fits;7.0598;10585;14.4941;0.170667
20150411120343272_ZEBRAK-R2_snap.fits;7.6039;10664.1;6.99523;0
20150411120443346_ZEBRAK-R2_snap.fits;7.3598;10592.3;6.44667;0
20150411120543421_ZEBRAK-R2_snap.fits;2.62831;10599.6;2.03844;0
20150411120643496_ZEBRAK-R2_snap.fits;1.93224;10599.6;2.1766;0
20150411120749714_ZEBRAK-R2_met.fits;6.97672;10520.5;14.597;6.82667
20150411120811389_ZEBRAK-R2_met.fits;4.95555;10634.8;10.4818;13.312
20150411120743570_ZEBRAK-R2_snap.fits;2.23878;10601.1;1.95182;0
20150411120829821_ZEBRAK-R2_met.fits;5.53429;10500;14.3319;11.4347
20150411120901394_ZEBRAK-R2_met.fits;2.39999;10615.7;9.84603;0.853333
20150411120936722_ZEBRAK-R2_met.fits;2.03892;10630.4;4.86264;0.341333
20150411120843645_ZEBRAK-R2_snap.fits;1.91838;10573.2;2.19668;0
20150411120943720_ZEBRAK-R2_snap.fits;7.0413;10617.2;6.6596;0
20150411121100178_ZEBRAK-R2_met.fits;9.01747;10640.6;20.3957;0.170667
20150411121043794_ZEBRAK-R2_snap.fits;6.6935;10675.8;7.24396;0
20150411121210834_ZEBRAK-R2_met.fits;5.91703;10667;12.6597;0.170667
20150411121218173_ZEBRAK-R2_met.fits;2.9118;10646.5;8.7131;10.0693
20150411121230632_ZEBRAK-R2_met.fits;7.44299;10601.1;14.9953;0.170667
20150411121143869_ZEBRAK-R2_snap.fits;2.31054;10571.8;8.51173;0
20150411121238312_ZEBRAK-R2_met.fits;1.8999;10611.3;7.30957;29.8667
20150411121318248_ZEBRAK-R2_met.fits;2.41871;10681.6;5.40362;12.288
20150411121243944_ZEBRAK-R2_snap.fits;6.8078;10697.8;9.43661;0
20150411121346237_ZEBRAK-R2_met.fits;4.80969;10589.4;10.9545;0.170667
20150411121348285_ZEBRAK-R2_met.fits;2.52691;10554.2;8.52754;29.8667
20150411121421053_ZEBRAK-R2_met.fits;5.49591;10643.6;12.0518;1.024
20150411121424808_ZEBRAK-R2_met.fits;6.03146;10640.6;12.6175;0.170667
20150411121427026_ZEBRAK-R2_met.fits;5.03876;10639.2;11.5362;11.0933
20150411121344018_ZEBRAK-R2_snap.fits;6.79342;10520.5;9.2038;0
20150411121443752_ZEBRAK-R2_met.fits;4.97538;10522;10.2838;0.170667
20150411121456210_ZEBRAK-R2_met.fits;4.92886;10520.5;9.99346;0.170667
20150411121500648_ZEBRAK-R2_met.fits;5.26621;10545.4;13.2551;4.26667
20150411121506792_ZEBRAK-R2_met.fits;5.80528;10626;11.9394;10.24
20150411121444093_ZEBRAK-R2_snap.fits;2.31021;10599.6;2.0123;0
20150411121558333_ZEBRAK-R2_met.fits;7.77763;10624.5;34.0986;0.341333
20150411121544168_ZEBRAK-R2_snap.fits;2.14798;10599.6;2.16755;0
20150411121648850_ZEBRAK-R2_met.fits;4.89985;10510.3;12.7977;2.56
20150411121644242_ZEBRAK-R2_snap.fits;2.26607;10516.1;1.79041;0
20150411121744317_ZEBRAK-R2_snap.fits;2.28583;10502.9;11.486;0
20150411121838418_ZEBRAK-R2_met.fits;2.97719;10500;7.80574;8.87467
20150411121850365_ZEBRAK-R2_met.fits;4.83522;10500;10.7384;2.73067
20150411121934056_ZEBRAK-R2_met.fits;2.80545;10500;8.16211;1.87733
20150411121844392_ZEBRAK-R2_snap.fits;4.5194;10500;10.1738;0
20150411121938664_ZEBRAK-R2_met.fits;5.37011;10500;15.2221;10.0693
20150411121944466_ZEBRAK-R2_snap.fits;2.17759;10542.5;14.5322;0
20150411122036520_ZEBRAK-R2_met.fits;1.95285;10501.5;5.71637;16.0427
20150411122044541_ZEBRAK-R2_snap.fits;1.87881;10667;1.87531;0
20150411122206802_ZEBRAK-R2_met.fits;1.76967;10580.6;7.92569;0.341333
20150411122144616_ZEBRAK-R2_snap.fits;3.66801;10592.3;3.73885;0
20150411122241789_ZEBRAK-R2_met.fits;4.35345;10604;15.9529;0.170667
20150411122305170_ZEBRAK-R2_met.fits;1.91884;10633.3;18.1659;0.853333
20150411122329064_ZEBRAK-R2_met.fits;2.24739;10609.9;6.24205;0.512
20150411122244690_ZEBRAK-R2_snap.fits;5.23469;10669.9;5.6188;0
20150411122404904_ZEBRAK-R2_met.fits;6.79007;10697.8;13.9192;24.4053
20150411122431357_ZEBRAK-R2_met.fits;5.01713;10582;11.0126;0.341333
20150411122433917_ZEBRAK-R2_met.fits;6.36512;10609.9;13.7453;3.584
20150411122344765_ZEBRAK-R2_snap.fits;6.8683;10522;12.1633;0
20150411122439720_ZEBRAK-R2_met.fits;5.75412;10587.9;13.2314;4.608
20150411122448253_ZEBRAK-R2_met.fits;2.4697;10500;5.04698;17.5787
20150411122444840_ZEBRAK-R2_snap.fits;7.22275;10541;12.0563;0
20150411122512146_ZEBRAK-R2_met.fits;2.1368;10500;7.30871;37.2053
20150411122551400_ZEBRAK-R2_met.fits;7.11116;10618.7;16.7997;2.048
20150411122555325_ZEBRAK-R2_met.fits;6.38517;10662.6;14.148;4.26667
20150411122601640_ZEBRAK-R2_met.fits;2.11442;10697.8;10.3609;0.853333
20150411122604712_ZEBRAK-R2_met.fits;2.05353;10697.8;11.6218;32.5973
20150411122544914_ZEBRAK-R2_snap.fits;1.87184;10564.5;11.0295;0
20150411122639186_ZEBRAK-R2_met.fits;2.48089;10500;7.2935;19.968
20150411122701032_ZEBRAK-R2_met.fits;6.03752;10599.6;12.1009;14.5067
20150411122644989_ZEBRAK-R2_snap.fits;4.15506;10586.4;3.74372;0
20150411122743698_ZEBRAK-R2_met.fits;4.0587;10620.1;13.7717;0.512
20150411122745064_ZEBRAK-R2_snap.fits;5.9479;10680.2;6.44092;0
20150411122915346_ZEBRAK-R2_met.fits;2.18118;10595.2;8.459;6.31467
20150411122933437_ZEBRAK-R2_met.fits;5.79333;10587.9;20.9186;0.341333
20150411122845138_ZEBRAK-R2_snap.fits;6.28326;10527.8;5.71151;0
20150411123014056_ZEBRAK-R2_met.fits;3.90486;10693.4;7.91442;0.170667
20150411122945213_ZEBRAK-R2_snap.fits;5.96595;10510.3;12.1105;0
20150411123027709_ZEBRAK-R2_met.fits;5.0099;10510.3;12.5435;21.3333
20150411123052285_ZEBRAK-R2_met.fits;2.23121;10510.3;10.1397;13.824
20150411123116690_ZEBRAK-R2_met.fits;7.13005;10501.5;14.5408;6.656
20150411123045288_ZEBRAK-R2_snap.fits;7.20006;10642.1;18.5122;0
20150411123125224_ZEBRAK-R2_met.fits;2.25228;10502.9;8.9375;21.3333
20150411123200552_ZEBRAK-R2_met.fits;7.30395;10697.8;19.2057;5.46133
20150411123234173_ZEBRAK-R2_met.fits;5.63907;10599.6;13.2096;0.170667
20150411123145362_ZEBRAK-R2_snap.fits;6.45087;10643.6;15.2384;0
20150411123238098_ZEBRAK-R2_met.fits;6.02868;10500;14.5665;8.704
20150411123245437_ZEBRAK-R2_snap.fits;2.40127;10500;1.80934;0
20150411123434493_ZEBRAK-R2_met.fits;3.07495;10627.4;14.0586;0.341333
20150411123345512_ZEBRAK-R2_snap.fits;7.48159;10686;6.08599;0
20150411123539517_ZEBRAK-R2_met.fits;2.31952;10691.9;6.40635;2.90133
20150411123445586_ZEBRAK-R2_snap.fits;3.25495;10671.4;2.65077;0
20150411123546002_ZEBRAK-R2_met.fits;2.74473;10691.9;6.77987;32.0853
20150411123629181_ZEBRAK-R2_met.fits;2.68319;10513.2;6.74096;8.87467
20150411123545661_ZEBRAK-R2_snap.fits;6.83006;10580.6;8.78334;0
20150411123648296_ZEBRAK-R2_met.fits;2.12984;10598.1;5.63408;16.2133
20150411123645736_ZEBRAK-R2_snap.fits;1.94815;10658.2;6.76166;0
20150411123737618_ZEBRAK-R2_met.fits;4.14958;10570.3;9.32956;10.4107
20150411123754685_ZEBRAK-R2_met.fits;3.67082;10671.4;7.34374;1.19467
20150411123759634_ZEBRAK-R2_met.fits;3.80176;10694.8;8.58451;0.170667
20150411123803218_ZEBRAK-R2_met.fits;3.38589;10680.2;7.03254;0.170667
20150411123806290_ZEBRAK-R2_met.fits;3.68479;10691.9;7.42133;0.853333
20150411123810557_ZEBRAK-R2_met.fits;3.61597;10677.2;7.61839;4.608
20150411123823357_ZEBRAK-R2_met.fits;3.36035;10653.8;6.74062;1.536
20150411123827794_ZEBRAK-R2_met.fits;3.04197;10677.2;6.68234;1.87733
20150411123745810_ZEBRAK-R2_snap.fits;2.09505;10526.4;5.93621;0
20150411123831549_ZEBRAK-R2_met.fits;2.7921;10696.3;5.97451;27.9893
20150411123908754_ZEBRAK-R2_met.fits;2.47217;10697.8;5.26304;28.3307
20150411123845885_ZEBRAK-R2_snap.fits;2.26014;10574.7;1.95496;0
20150411123956712_ZEBRAK-R2_met.fits;1.67064;10694.8;3.37053;1.36533
20150411124001320_ZEBRAK-R2_met.fits;1.80309;10678.7;3.99057;1.19467
20150411124008488_ZEBRAK-R2_met.fits;1.85616;10620.1;3.75993;0.170667
20150411123945960_ZEBRAK-R2_snap.fits;2.27334;10694.8;2.21545;0
20150411124053885_ZEBRAK-R2_met.fits;1.78033;10697.8;3.9623;7.33867
20150411124103613_ZEBRAK-R2_met.fits;2.11674;10510.3;4.70203;36.1813
20150411124046034_ZEBRAK-R2_snap.fits;2.32366;10634.8;4.58488;0
20150411124142013_ZEBRAK-R2_met.fits;1.87644;10697.8;5.49158;8.704
20150411124153106_ZEBRAK-R2_met.fits;2.05719;10697.8;5.23496;4.94933
20150411124207613_ZEBRAK-R2_met.fits;1.68371;10606.9;7.29773;31.5733
20150411124146109_ZEBRAK-R2_snap.fits;3.05521;10601.1;2.45646;0
20150411124249085_ZEBRAK-R2_met.fits;2.59612;10693.4;8.71222;13.9947
20150411124246184_ZEBRAK-R2_snap.fits;2.53545;10517.6;4.39377;0
20150411124306664_ZEBRAK-R2_met.fits;2.46504;10501.5;10.7612;57.344
20150411124346258_ZEBRAK-R2_snap.fits;2.70614;10599.6;2.6303;0
20150411124446333_ZEBRAK-R2_snap.fits;2.38412;10543.9;2.55707;0
20150411124617981_ZEBRAK-R2_met.fits;2.53187;10602.5;10.6159;0.512
20150411124622930_ZEBRAK-R2_met.fits;1.9574;10601.1;4.02168;0.170667
20150411124546408_ZEBRAK-R2_snap.fits;1.64756;10662.6;2.16776;0
20150411124710205_ZEBRAK-R2_met.fits;1.88034;10694.8;8.00896;27.9893
20150411124646482_ZEBRAK-R2_snap.fits;2.04327;10520.5;1.6826;0
20150411124746557_ZEBRAK-R2_snap.fits;2.3673;10507.3;3.08267;0
20150411124745192_ZEBRAK-R2_met.fits;1.91485;10696.3;6.41099;108.715
20150411124846632_ZEBRAK-R2_snap.fits;2.02361;10599.6;1.6388;0
20150411124952509_ZEBRAK-R2_met.fits;1.84722;10697.8;5.56949;5.12
20150411125003602_ZEBRAK-R2_met.fits;2.19615;10617.2;4.54394;0.170667
20150411125008210_ZEBRAK-R2_met.fits;2.29479;10500;7.3136;27.9893
20150411124946706_ZEBRAK-R2_snap.fits;1.91534;10501.5;5.73177;0
20150411125043026_ZEBRAK-R2_met.fits;1.85043;10500;6.92052;15.0187
20150411125105384_ZEBRAK-R2_met.fits;2.05246;10500;6.478;4.608
20150411125119208_ZEBRAK-R2_met.fits;2.1315;10500;6.45852;21.1627
20150411125046781_ZEBRAK-R2_snap.fits;1.91761;10599.6;1.8298;0
20150411125200850_ZEBRAK-R2_met.fits;2.28941;10500;5.48058;2.73067
20150411125217234_ZEBRAK-R2_met.fits;2.3984;10500;5.49594;6.82667
20150411125146856_ZEBRAK-R2_snap.fits;2.01835;10587.9;1.79756;0
20150411125244200_ZEBRAK-R2_met.fits;2.08746;10500;5.65917;2.21867
20150411125248637_ZEBRAK-R2_met.fits;2.27176;10501.5;6.12753;21.504
20150411125246930_ZEBRAK-R2_snap.fits;2.34876;10694.8;2.33477;0
20150411125403218_ZEBRAK-R2_met.fits;1.92862;10500;9.76626;7.168
20150411125413117_ZEBRAK-R2_met.fits;2.12135;10502.9;11.9824;15.5307
20150411125347005_ZEBRAK-R2_snap.fits;2.00964;10507.3;1.99732;0
20150411125448104_ZEBRAK-R2_met.fits;4.65962;10500;9.38506;20.8213
20150411125516264_ZEBRAK-R2_met.fits;2.07939;10694.8;7.25392;0.170667
20150411125447080_ZEBRAK-R2_snap.fits;2.03787;10599.6;2.18603;0
20150411125547154_ZEBRAK-R2_snap.fits;2.79756;10587.9;2.17368;0
20150411125648594_ZEBRAK-R2_met.fits;2.02407;10595.2;4.56061;0.341333
20150411125647229_ZEBRAK-R2_snap.fits;2.29182;10542.5;1.66986;0
20150411125747304_ZEBRAK-R2_snap.fits;2.0505;10669.9;9.53711;0
20150411125847378_ZEBRAK-R2_snap.fits;1.9524;10617.2;5.89477;0
20150411125947453_ZEBRAK-R2_snap.fits;2.4119;10535.2;10.1034;0
