#timestamp,LO_Frequency 
1428775215.5,286078799.0
1428775235.4,286078800.1
1428775255.3,286078800.9
1428775275.1,286078798.5
1428775295.0,286078800.7
1428775295.9,286078800.7
1428775315.8,286078801.1
1428775335.7,286078797.3
1428775355.5,286078801.5
1428775375.4,286078801.0
1428775395.3,286078798.9
1428775415.2,286078798.4
1428775435.1,286078803.0
1428775436.0,286078803.0
1428775455.8,286078796.7
1428775475.7,286078799.6
1428775495.6,286078801.3
1428775515.5,286078799.1
1428775535.4,286078798.7
1428775555.2,286078801.5
1428775575.1,286078799.2
1428775595.9,286078798.8
1428775615.8,286078802.6
1428775635.6,286078797.0
1428775655.5,286078798.7
1428775675.4,286078800.7
1428775695.2,286078800.3
1428775715.1,286078803.0
1428775735.9,286078799.6
1428775755.8,286078798.7
1428775775.6,286078801.2
1428775795.5,286078801.5
1428775815.4,286078796.8
1428775835.3,286078801.1
1428775855.1,286078799.1
1428775875.0,286078801.3
1428775875.9,286078801.3
1428775895.8,286078797.8
1428775915.7,286078799.6
1428775935.5,286078800.9
1428775955.4,286078800.9
1428775975.3,286078796.9
1428775995.2,286078800.2
1428776015.0,286078798.8
1428776015.9,286078798.8
1428776035.8,286078802.2
1428776055.7,286078800.9
1428776075.6,286078799.3
1428776095.4,286078799.0
1428776115.3,286078800.9
1428776135.2,286078801.4
1428776155.1,286078797.0
1428776156.0,286078797.0
1428776175.8,286078804.4
1428776195.7,286078799.9
1428776215.6,286078799.3
1428776235.5,286078798.4
1428776255.3,286078802.4
1428776275.2,286078800.6
1428776295.1,286078798.7
1428776296.0,286078798.7
1428776315.9,286078802.5
1428776335.7,286078799.9
1428776355.6,286078796.8
1428776375.5,286078803.0
1428776395.4,286078798.4
1428776415.2,286078803.1
1428776435.1,286078797.4
1428776455.9,286078798.8
1428776475.7,286078802.6
1428776495.6,286078799.6
1428776515.5,286078800.3
1428776535.4,286078798.5
1428776555.2,286078802.7
1428776575.1,286078798.7
1428776595.9,286078798.5
1428776615.8,286078800.9
1428776635.6,286078798.9
1428776655.5,286078800.1
1428776675.4,286078800.5
1428776695.3,286078801.5
1428776715.1,286078799.0
1428776735.0,286078801.5
1428776735.9,286078801.5
1428776755.8,286078797.6
1428776775.7,286078799.7
1428776795.5,286078799.6
1428776815.4,286078799.0
1428776835.3,286078800.5
1428776855.2,286078801.0
1428776875.0,286078799.3
1428776875.9,286078799.3
1428776895.8,286078801.1
1428776915.7,286078796.8
1428776935.6,286078803.1
1428776955.4,286078799.1
1428776975.3,286078800.8
1428776995.2,286078798.9
1428777015.1,286078800.8
1428777016.0,286078800.8
1428777035.8,286078799.8
1428777055.7,286078799.0
1428777075.6,286078800.3
1428777095.5,286078800.9
1428777115.3,286078801.4
1428777135.2,286078799.0
1428777155.1,286078798.4
1428777156.0,286078798.4
1428777175.9,286078804.7
1428777195.7,286078799.5
1428777215.6,286078796.8
1428777235.5,286078802.2
1428777255.4,286078798.6
1428777275.2,286078800.7
1428777295.1,286078801.4
1428777315.9,286078799.5
1428777335.8,286078799.1
1428777355.7,286078801.5
1428777375.5,286078798.7
1428777395.4,286078801.1
1428777415.3,286078799.9
1428777435.2,286078799.6
1428777455.0,286078799.2
1428777455.9,286078799.2
1428777475.8,286078800.6
1428777495.7,286078801.0
1428777515.6,286078799.4
1428777535.4,286078798.7
1428777555.3,286078801.5
1428777575.2,286078797.4
1428777595.1,286078801.0
1428777596.0,286078801.0
1428777615.8,286078798.9
1428777635.7,286078800.6
1428777655.6,286078801.0
1428777675.5,286078798.8
1428777695.3,286078801.1
1428777715.2,286078798.8
1428777735.1,286078801.2
1428777736.0,286078801.2
1428777755.9,286078796.9
1428777775.7,286078800.7
1428777795.6,286078798.9
1428777815.5,286078800.7
1428777835.3,286078798.6
1428777855.2,286078801.9
1428777875.1,286078801.3
1428777895.9,286078799.2
1428777915.7,286078798.7
1428777935.6,286078800.1
1428777955.5,286078800.6
1428777975.4,286078800.0
1428777995.2,286078800.1
1428778015.1,286078800.4
1428778035.9,286078801.2
1428778055.8,286078798.8
1428778075.6,286078800.1
1428778095.5,286078800.5
1428778115.4,286078803.0
1428778135.3,286078797.2
1428778155.1,286078800.2
1428778175.0,286078801.1
1428778175.9,286078801.1
1428778195.8,286078795.7
1428778215.7,286078802.7
1428778235.5,286078799.9
1428778255.4,286078799.5
1428778275.3,286078799.1
1428778295.2,286078798.4
1428778315.0,286078801.1
1428778315.9,286078801.1
1428778335.8,286078799.9
1428778355.7,286078799.7
1428778375.6,286078799.7
1428778395.4,286078799.1
1428778415.3,286078800.3
1428778435.2,286078802.8
1428778455.1,286078797.4
1428778456.0,286078797.4
1428778475.8,286078804.3
1428778495.7,286078796.9
1428778515.6,286078800.2
1428778535.5,286078802.3
1428778555.3,286078800.3
1428778575.2,286078800.7
1428778595.1,286078798.8
1428778596.0,286078798.8
1428778615.9,286078804.7
1428778635.7,286078795.5
1428778655.6,286078800.9
1428778675.5,286078801.5
1428778695.4,286078799.6
1428778715.2,286078799.9
1428778735.1,286078796.8
1428778755.9,286078800.7
1428778775.7,286078801.0
1428778795.6,286078801.0
